2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30205-0001;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;2YEL_WSH;2YEL;WSH;A;1170;53;32;0;423.467;C25 N5 O2;C25 H21 N5 O2;non-polymer;na;2011-03-25;2011-07-13;2022-05-01;TUWDLUFFAHHNEF-QHCPKHFHSA-N;c1ccc(cc1)C1=N[C@H](c2nnc(C)n2c2ccccc12)NC(=O)OCc1ccccc1;2YEL_WSH_A_1170
30205-0002;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3MXF_JQ1;3MXF;JQ1;A;1;56;30;0;457.996;C23 Cl N4 O2 S 1;C23 H26 Cl N4 O2 S 1;non-polymer;na;2010-05-07;2012-03-28;2022-05-01;DNVXATUJJDPFDM-KRWDZBQOSA-O;Cc1n[nH]c2[C@H](CC(=O)OC(C)(C)C)N=C(c3ccc(Cl)cc3)c3c(C)c(C)sc3[n+]12;3MXF_JQ1_A_1
30205-0003;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3P5O_EAM;3P5O;EAM;A;1;51;29;0;423.895;C22 Cl N5 O2;C22 H22 Cl N5 O2;non-polymer;na;2010-10-09;2011-07-13;2022-05-01;AAAQFGUYHFJNHI-SFHVURJKSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1cc(cc3)OC)c(nn2)C)CC(=O)NCC;3P5O_EAM_A_1
30205-0004;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3SVF_WDR;3SVF;WDR;A;1;42;23;0;317.340;C16 N3 O4;C16 H19 N3 O4;non-polymer;na;2011-07-12;2011-08-10;2022-05-01;PRJSSNHOEZPGMA-HNNXBMFYSA-N;C1(=O)Nc2c([C@@H](N1C)OCCO)cc(c1c(onc1C)C)cc2;3SVF_WDR_A_1
30205-0005;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3SVG_ODR;3SVG;ODR;A;169;37;18;0;261.316;C15 N O3;C15 H19 N O3;non-polymer;na;2011-07-12;2011-08-10;2022-05-01;AONNGYBECNOVTK-SNVBAGLBSA-N;CCOc1cc(cc(c1)c1c(C)noc1C)[C@H](O)C;3SVG_ODR_A_169
30205-0006;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3U5J_08H;3U5J;08H;A;1;34;21;0;308.765;C17 Cl N4;C17 H13 Cl N4;non-polymer;na;2011-10-11;2012-03-21;2022-05-01;VREFGVBLTWBCJP-UHFFFAOYSA-N;c12cc(Cl)ccc1n1c(C)nnc1CN=C2c1ccccc1;3U5J_08H_A_1
30205-0007;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3U5K_08J;3U5K;08J;A;1;34;21;0;325.767;C18 Cl F N3;C18 H13 Cl F N3;non-polymer;na;2011-10-11;2012-03-21;2022-05-01;DDLIGBOFAVUZHB-UHFFFAOYSA-N;c12cc(Cl)ccc1n1c(C)ncc1CN=C2c1ccccc1F;3U5K_08J_A_1
30205-0008;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;3U5L_08K;3U5L;08K;A;1;36;22;0;323.780;C17 Cl N5;C17 H14 Cl N5;non-polymer;na;2011-10-11;2012-03-21;2022-05-01;UYIVCPRWMLOCSB-UHFFFAOYSA-N;Clc1cc2c(c3ccccc3)nn(C)c3n(c(C)nn3)c2cc1;3U5L_08K_A_1
30205-0009;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;3ZYU_1GH;3ZYU;1GH;A;1173;52;31;0;415.445;C23 N5 O3;C23 H21 N5 O3;non-polymer;na;2011-08-25;2011-11-09;2022-05-01;VUVUVNZRUGEAHB-CYBMUJFWSA-N;O=c1n([C@@H](c2ncccc2)C)c2c([nH]1)cnc1c2cc(c(c1)c1c(C)onc1C)OC;3ZYU_1GH_A_1173
30205-0010;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4A9L_P9L;4A9L;P9L;A;1171;40;21;0;325.383;C14 N3 O4 S;C14 H19 N3 O4 S;non-polymer;na;2011-11-26;2012-02-08;2022-05-01;LFBDSGLXLXJATE-UHFFFAOYSA-N;O=S(=O)(N1CCOCC1)c1cc2c(cc1)N(C)C(=O)N(C2)C;4A9L_P9L_A_1171
30205-0011;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4BJX_73B;4BJX;73B;A;1169;53;30;0;434.915;C25 Cl N2 O3;C25 H23 Cl N2 O3;non-polymer;na;2013-04-20;2019-05-15;2022-05-01;FAWSUKOIROHXAP-NPMXOYFQSA-N;C[C@H]1C[C@@H](Nc2ccc(Cl)cc2)c2cc(ccc2N1C(=O)C)c1ccc(cc1)C(=O)O;4BJX_73B_A_1169
30205-0012;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4BW1_S5B;4BW1;S5B;A;1172;56;31;0;415.484;C25 N3 O3;C25 H25 N3 O3;non-polymer;na;2013-06-29;2014-03-19;2022-05-01;OWUQUQCSBQATFQ-UHFFFAOYSA-N;Cc1noc(C)c1c1ccc2c(Nc3ccccc3C(C)(C)C)c(cnc2c1)C(=O)O;4BW1_S5B_A_1172
30205-0013;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4BW2_UTH;4BW2;UTH;A;1170;55;31;0;416.472;C24 N4 O3;C24 H24 N4 O3;non-polymer;na;2013-06-29;2014-03-19;2022-05-01;PTXRSHPWCLHNBN-UHFFFAOYSA-N;Cc1noc(C)c1c1ccc2c(Nc3ccccc3C(C)(C)C)c(cnc2n1)C(=O)O;4BW2_UTH_A_1170
30205-0014;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4BW3_9BM;4BW3;9BM;A;1172;59;33;0;446.498;C25 N4 O4;C25 H26 N4 O4;non-polymer;na;2013-06-29;2014-03-19;2022-05-01;QUTQSJXZMOFFDU-UHFFFAOYSA-N;Cc1noc(C)c1c1c(OC)nc2c(Nc3ccccc3C(C)(C)C)c(cnc2c1)C(=O)O;4BW3_9BM_A_1172
30205-0015;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4BW4_9B6;4BW4;9B6;A;1169;50;34;0;471.389;C22 F3 N5 O4;C22 H16 F3 N5 O4;non-polymer;na;2013-06-29;2014-03-19;2022-05-01;RNXZKJNNYCWPJH-UHFFFAOYSA-N;COc1nc2c3n(c4ccccc4OC(F)(F)F)c(=O)[nH]c3cnc2cc1c1c(C)noc1C;4BW4_9B6_A_1169
30205-0016;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4C66_H4C;4C66;H4C;A;1168;38;22;0;343.854;C17 Cl N4 S 1;C17 H16 Cl N4 S 1;non-polymer;na;2013-09-17;2013-10-30;2022-05-01;VMZUTJCNQWMAGF-UHFFFAOYSA-O;CCc1sc2[n+]3c([nH]nc3CN=C(c2c1)c1ccccc1Cl)C;4C66_H4C_A_1168
30205-0017;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4C67_L5S;4C67;L5S;A;1170;31;19;0;280.348;C15 N4 S;C15 H12 N4 S;non-polymer;na;2013-09-17;2013-10-30;2022-05-01;SIRFTOWPWPCSOP-UHFFFAOYSA-N;c12ccsc1n1c(C)nnc1CN=C2c1ccccc1;4C67_L5S_A_1170
30205-0018;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4CFK_LY2;4CFK;LY2;A;1170;39;22;0;307.343;C19 N O3;C19 H17 N O3;non-polymer;na;2013-11-18;2019-05-15;2022-05-01;CZQHHVNHHHRRDU-UHFFFAOYSA-N;N1(CCOCC1)c1oc2c(cccc2c2ccccc2)c(=O)c1;4CFK_LY2_A_1170
30205-0019;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4CFL_8DQ;4CFL;8DQ;A;1169;41;23;0;306.358;C19 N2 O2;C19 H18 N2 O2;non-polymer;na;2013-11-18;2014-03-05;2022-05-01;NGAGMBNBKCDCDJ-UHFFFAOYSA-N;O=c1c2cccc(c2oc(c1)N1CCNCC1)c1ccccc1;4CFL_8DQ_A_1169
30205-0020;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4CL9_IES;4CL9;IES;A;1170;80;40;0;552.662;C30 N4 O6;C30 H40 N4 O6;non-polymer;na;2014-01-13;2018-05-16;2022-05-01;JLNZMTDBARFXJN-RXFWQSSRSA-N;CC(C)OC(=O)N[C@@H]1C[C@H](C)N(C(=O)C)c2ccc(cc12)c1ccc(NC(=O)CCCCCCC(=O)NO)cc1;4CL9_IES_A_1170
30205-0021;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;HOMO SAPIENS;X-RAY DIFFRACTION;3UVW;4CLB_83T;4CLB;83T;A;1170;61;30;0;409.521;C24 N3 O3;C24 H31 N3 O3;non-polymer;na;2014-01-13;2014-12-24;2022-05-01;PXCIUCWFKRTXSJ-KSFYIVLOSA-N;CNCc1ccc(cc1)c1ccc2N([C@@H](C)C[C@@H](NC(=O)OC(C)C)c2c1)C(=O)C;4CLB_83T_A_1170
30205-0022;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4DON_3PF;4DON;3PF;A;201;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2012-02-09;2019-12-25;2022-05-01;GINUUQLRYXHAPB-UHFFFAOYSA-N;CN1Cc2ccccc2NC1=O;4DON_3PF_A_201
30205-0023;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4E96_0NS;'4E96;0NS;A;201;40;23;0;347.389;C16 N3 O4 S;C16 H17 N3 O4 S;non-polymer;na;2012-03-20;2013-02-27;2022-05-01;TXZPMHLMPKIUGK-UHFFFAOYSA-N;COc1ccccc1S(=O)(=O)Nc1cc2CN(C)C(=O)Nc2cc1;4E96_0NS_A_201
30205-0024;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4F3I_0S6;4F3I;0S6;A;203;45;26;0;414.908;C20 Cl N4 O2 S;C20 H19 Cl N4 O2 S;non-polymer;na;2012-05-09;2018-02-07;2022-05-01;GGRCIHACOIMRKY-HNNXBMFYSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1c(C)c(C)s3)c(C)nn2)CC(=O)OC;4F3I_0S6_A_203
30205-0025;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4GPJ_0Q1;4GPJ;0Q1;A;201;41;22;0;305.370;C20 N O2;C20 H19 N O2;non-polymer;na;2012-08-21;2012-10-17;2022-05-01;SEOJJNHYXOQNOZ-HXUWFJFHSA-N;Cc1onc(C)c1c1cc2c(cc1)CC[C@@]2(O)c1ccccc1;4GPJ_0Q1_A_201
30205-0026;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HBV_15E;4HBV;15E;A;203;20;11;0;241.085;C9 Br N2 O;C9 H9 Br N2 O;non-polymer;na;2012-09-28;2012-12-12;2022-05-01;FZPAKYJRNKYQBY-UHFFFAOYSA-N;O=C1Nc2ccc(Br)cc2CN1C;4HBV_15E_A_203
30205-0027;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HBW_14Z;4HBW;14Z;A;202;32;17;0;269.320;C11 N3 O3 S;C11 H15 N3 O3 S;non-polymer;na;2012-09-28;2012-12-12;2022-05-01;AUPWODYXIHOKFV-UHFFFAOYSA-N;CCNS(=O)(=O)c1cc2CN(C)C(=O)Nc2cc1;4HBW_14Z_A_202
30205-0028;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HBX_14X;4HBX;14X;A;201;36;19;0;295.357;C13 N3 O3 S;C13 H17 N3 O3 S;non-polymer;na;2012-09-28;2012-12-12;2022-05-01;JPBCSPCBFLTTPI-UHFFFAOYSA-N;c1(ccc2NC(=O)N(Cc2c1)C)S(=O)(=O)N1CCCC1;4HBX_14X_A_201
30205-0029;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HBY_13F;4HBY;13F;A;201;36;21;0;317.363;C15 N3 O3 S;C15 H15 N3 O3 S;non-polymer;na;2012-09-28;2012-12-12;2022-05-01;MUQCGKPYCUDNMX-UHFFFAOYSA-N;c1c(cc2CN(C(=O)Nc2c1)C)S(=O)(=O)Nc1ccccc1;4HBY_13F_A_201
30205-0030;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXK_1AJ;4HXK;1AJ;A;201;25;14;0;233.290;C11 N3 O S;C11 H11 N3 O S;non-polymer;na;2012-11-12;2019-07-17;2022-05-01;APSNVRPXZYEUPY-UHFFFAOYSA-N;C1Cc2sccc2CN1C(=O)n1ccnc1;4HXK_1AJ_A_201
30205-0031;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXL_1A9;4HXL;1A9;A;201;57;32;0;491.647;C22 N3 O4 S3;C22 H25 N3 O4 S3;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;WAUBHBSWJBQJEK-UHFFFAOYSA-N;C1CCCCC1CCC(=O)Nc1cc(cc(c1)c1csc(=O)[nH]1)NS(=O)(=O)c1sccc1;4HXL_1A9_A_201
30205-0032;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXM_1A8;4HXM;1A8;A;201;44;27;0;423.530;C17 N3 O4 S3;C17 H17 N3 O4 S3;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;KWWYOIOTRAVAHK-UHFFFAOYSA-N;CCCC(=O)Nc1cc(cc(c1)c1csc(=O)[nH]1)NS(=O)(=O)c1sccc1;4HXM_1A8_A_201
30205-0033;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXN_1A7;4HXN;1A7;A;201;15;9;0;195.213;C9 F N O S;C9 H6 F N O S;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;WPBUAOKGWQBCMU-UHFFFAOYSA-N;Fc1ccccc1c1csc(=O)[nH]1;4HXN_1A7_A_201
30205-0034;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXO_1A6;4HXO;1A6;A;201;25;15;0;246.288;C11 N4 O S;C11 H10 N4 O S;non-polymer;na;2012-11-12;2019-07-17;2022-05-01;OHGHXAMWUPRSET-UHFFFAOYSA-N;Cc1cc(on1)CSc1nnc2n1cccc2;4HXO_1A6_A_201
30205-0035;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXP_1A5;4HXP;1A5;A;201;25;15;0;206.198;C10 N2 O3;C10 H10 N2 O3;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;JCCXXVVOGZSZPQ-UHFFFAOYSA-N;O=C1OCCN1c1ccc(C(=O)N)cc1;4HXP_1A5_A_201
30205-0036;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXR_1A4;4HXR;1A4;A;201;31;21;0;338.425;C13 N2 O3 S3;C13 H10 N2 O3 S3;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;PSOFLBHWUXTHTE-UHFFFAOYSA-N;c1ccsc1S(=O)(=O)Nc1cc(ccc1)c1csc(=O)[nH]1;4HXR_1A4_A_201
30205-0037;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4HXS_1A3;4HXS;1A3;A;201;37;23;0;346.424;C16 N2 O3 S2;C16 H14 N2 O3 S2;non-polymer;na;2012-11-12;2013-06-19;2022-05-01;UZACLOFDRFURFZ-UHFFFAOYSA-N;c1ccccc1CS(=O)(=O)Nc1cc(ccc1)c1csc(=O)[nH]1;4HXS_1A3_A_201
30205-0038;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4J0R_1H2;4J0R;1H2;A;205;38;21;0;295.332;C18 N O3;C18 H17 N O3;non-polymer;na;2013-01-31;2013-05-29;2022-05-01;FEQUIPXIENTMJN-GOSISDBHSA-N;c1c(cc(cc1c1c(C)onc1C)O)[C@@H](c1ccccc1)O;4J0R_1H2_A_205
30205-0039;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4J0S_1H3;4J0S;1H3;A;205;38;21;0;295.332;C18 N O3;C18 H17 N O3;non-polymer;na;2013-01-31;2013-05-29;2022-05-01;FEQUIPXIENTMJN-SFHVURJKSA-N;c1c(cc(cc1c1c(C)onc1C)O)[C@H](c1ccccc1)O;4J0S_1H3_A_205
30205-0040;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4J3I_1K0;4J3I;1K0;A;201;49;27;0;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-02-05;2014-01-15;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4J3I_1K0_A_201
30205-0041;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LR6_1XA;4LR6;1XA;A;203;22;12;0;174.199;C10 N2 O;C10 H10 N2 O;non-polymer;na;2013-07-19;2017-11-15;2022-05-01;ZCTBUBMRXYVEHX-UHFFFAOYSA-N;c1ccccc1c1c(C)noc1N;4LR6_1XA_A_203
30205-0042;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LRG_1XB;4LRG;1XB;A;201;43;25;0;399.894;C20 Cl N3 O2 S;C20 H18 Cl N3 O2 S;non-polymer;na;2013-07-19;2017-11-15;2022-05-01;DRSQZZRFHBWKKZ-AWEZNQCLSA-N;c1cc(ccc1C1=N[C@H](c2c(c3c1c(c(C)s3)C)c(C)no2)CC(=O)N)Cl;4LRG_1XB_A_201
30205-0043;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LYS_2SJ;4LYS;2SJ;A;203;50;27;0;385.410;C21 N O6;C21 H23 N O6;non-polymer;NA 201 B NA <=> 2SJ 203 D O5;2013-07-31;2014-01-29;2022-05-01;PRGILOMAMBLWNG-HNNXBMFYSA-N;O=C(C)N[C@@H]1c2cc(=O)c(ccc2c2c(CC1)cc(c(c2OC)OC)OC)O;4LYS_2SJ_A_203
30205-0044;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LYW_21Q;4LYW;21Q;A;1001;55;28;0;421.510;C20 N3 O5 S;C20 H27 N3 O5 S;non-polymer;na;2013-07-31;2014-01-15;2022-05-01;DPBKLIVPNYGQQG-UHFFFAOYSA-N;CCc1c([nH]c(c1C(=O)C)C)C(=O)Nc1cc(ccc1O)S(=O)(=O)N(CC)CC;4LYW_21Q_A_1001
30205-0045;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LZR_LOC;4LZR;LOC;A;201;53;28;0;399.437;C22 N O6;C22 H25 N O6;non-polymer;na;2013-08-01;2014-01-29;2022-05-01;IAKHMKGGTNLKSZ-INIZCTEOSA-N;O=C(C)N[C@@H]1c2cc(=O)c(ccc2c2c(CC1)cc(c(c2OC)OC)OC)OC;4LZR_LOC_A_201
30205-0046;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4LZS_L46;4LZS;L46;A;201;31;15;0;208.257;C11 N2 O2;C11 H16 N2 O2;non-polymer;na;2013-08-01;2014-01-15;2022-05-01;LCSLEHAEHBSCSA-UHFFFAOYSA-N;c1(c(c(C(=O)NC)[nH]c1C)CC)C(=O)C;4LZS_L46_A_201
30205-0047;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MEN_25K;4MEN;25K;A;202;37;20;0;267.329;C15 N5;C15 H17 N5;non-polymer;na;2013-08-27;2014-02-19;2022-05-01;JAEVUMCKPBRDAJ-UHFFFAOYSA-N;Cc1cc(n2c(n1)ncn2)N(C)Cc1ccc(cc1)C;4MEN_25K_A_202
30205-0048;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MEO_25V;4MEO;25V;A;202;38;22;0;292.332;C18 N2 O2;C18 H16 N2 O2;non-polymer;na;2013-08-27;2014-02-19;2022-05-01;YSGOTUAMXVUKOD-UHFFFAOYSA-N;O=C(C)Nc1cccc(c1)c1c2ccccc2[n+]([O-])c(C)c1;4MEO_25V_A_202
30205-0049;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MEP_24Y;4MEP;24Y;A;201;38;24;0;363.800;C19 Cl N5 O;C19 H14 Cl N5 O;non-polymer;na;2013-08-27;2014-02-19;2022-05-01;NVMAHFDIMUFGEC-UHFFFAOYSA-N;Clc1cc(c[nH]c1=O)c1nc(c2ccccc2)nn1c1c(C)cccn1;4MEP_24Y_A_201
30205-0050;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MEQ_25O;4MEQ;25O;A;202;28;17;0;225.249;C12 N5;C12 H11 N5;non-polymer;na;2013-08-27;2014-02-19;2022-05-01;ZCOHGHCESYZASH-UHFFFAOYSA-N;c1(ccccc1)c1n2c(nc(C)c1)nc(N)n2;4MEQ_25O_A_202
30205-0051;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MR3_1K0;4MR3;1K0;A;202;49;27;3;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-09-17;2014-01-22;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4MR3_1K0_A_202
30205-0052;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4MR4_1K0;4MR4;1K0;A;204;49;27;0;370.399;C20 N2 O5;C20 H22 N2 O5;non-polymer;na;2013-09-17;2014-01-22;2022-05-01;NETXMUIMUZJUTB-UHFFFAOYSA-N;O(C)c1cc(OC)c2c(=O)[nH]c(nc2c1)c1cc(C)c(OCCO)c(C)c1;4MR4_1K0_A_204
30205-0053;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4NQM_Y1Z;4NQM;Y1Z;A;201;58;35;0;535.017;C26 Cl N6 O3 S;C26 H23 Cl N6 O3 S;non-polymer;na;2013-11-25;2013-12-18;2022-05-01;WLUMGCPGWDQOSB-UHFFFAOYSA-N;O=S(=O)(c1ccccc1Cl)Nc1c(N2CCOCC2)ccc(c1)c1c2ccccc2c2n(n1)c(nn2)C;4NQM_Y1Z_A_201
30205-0054;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4NR8_2LL;4NR8;2LL;A;202;62;32;0;430.542;C26 N4 O2;C26 H30 N4 O2;non-polymer;na;2013-11-26;2018-01-31;2022-05-01;ZVYCZICBBIUVHC-UHFFFAOYSA-N;Cc1onc(C)c1c1cc2nc(CCc3ccccc3)n(c2cc1)CCN1CCOCC1;4NR8_2LL_A_202
30205-0055;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4NUC_435;4NUC;435;A;201;44;26;0;382.436;C19 N4 O3 S;C19 H18 N4 O3 S;non-polymer;na;2013-12-03;2014-04-02;2022-05-01;UPZISPNEBVCTRN-QURGRASLSA-N;c1(cc(cc(c1O)C)/N=N/c1ccc(cc1)S(=O)(=O)Nc1ncccc1)C;4NUC_435_A_201
30205-0056;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4NUD_NUD;4NUD;NUD;A;201;43;26;0;383.424;C18 N5 O3 S;C18 H17 N5 O3 S;non-polymer;na;2013-12-03;2014-04-02;2022-05-01;DZTGIRNXWSZBIM-QURGRASLSA-N;c1c(c(cc(c1O)C)/N=N/c1ccc(cc1)S(=O)(=O)Nc1ncccc1)N;4NUD_NUD_A_201
30205-0057;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4NUE_NUE;4NUE;NUE;A;201;46;27;0;397.451;C19 N5 O3 S;C19 H19 N5 O3 S;non-polymer;na;2013-12-03;2014-04-02;2022-05-01;PJXWUXARDBIOKJ-GHVJWSGMSA-N;c1ccc(nc1)NS(=O)(=O)c1ccc(cc1)/N=N/c1cc(c(c(c1N)C)O)C;4NUE_NUE_A_201
30205-0058;BRD4-1/H4;O60885;3;BRD4-1;H4;II;302;30205;Homo sapiens;X-RAY DIFFRACTION;3UVW;4O70_1QK;4O70;1QK;A;201;59;30;0;397.494;C21 N6 O2 1;C21 H29 N6 O2 1;non-polymer;na;2013-12-24;2014-05-28;2022-05-01;WBUFFOKXERTKGU-SFHVURJKSA-N;c1c(nc2c(CC)cnn2c1NCc1ccc[n+](c1)O)N1CCCC[C@H]1CCO;4O70_1QK_A_201
