2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30402-0001;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;3RCW_MB3;3RCW;MB3;C;1;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2011-03-31;2018-01-31;2022-05-24;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;3RCW_MB3_C_1
30402-0002;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;HOMO SAPIENS;X-RAY DIFFRACTION;na;5AME_PW3;5AME;PW3;B;1145;20;10;0;142.156;C6 N2 O2;C6 H10 N2 O2;non-polymer;na;2015-03-10;2019-03-06;2022-05-24;ISNPMTVERREURB-UHFFFAOYSA-N;CC(=O)N1CCNC(=O)C1;5AME_PW3_B_1145
30402-0003;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;HOMO SAPIENS;X-RAY DIFFRACTION;na;5AMF_TWL;5AMF;TWL;A;1143;28;14;0;194.230;C10 N2 O2;C10 H14 N2 O2;non-polymer;na;2015-03-10;2019-03-06;2022-05-24;OYSSLPZFSXHQEY-SSDOTTSWSA-N;CCOC(=O)[C@@H]1CCc2c(C1)cn[nH]2;5AMF_TWL_A_1143
30402-0004;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5FG6_5XE;5FG6;5XE;A;705;42;24;0;440.312;C17 Br N3 O4 S;C17 H18 Br N3 O4 S;non-polymer;na;2015-12-20;2016-02-03;2022-05-24;YUNQZQREIHWDQT-UHFFFAOYSA-N;Cc1cc(Br)ccc1S(=O)(=O)Nc1cc2n(C)c(=O)n(C)c2cc1OC;5FG6_5XE_A_705
30402-0005;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5N49_8LW;5N49;8LW;B;701;45;28;0;371.389;C22 N3 O3;C22 H17 N3 O3;non-polymer;na;2017-02-10;2017-05-24;2022-05-24;WNTOXMAGPDYDCR-UHFFFAOYSA-N;Cc1cc2n(C)c(=O)n(C)c2cc1n1c(=O)c2c3c(ccc2)cccc3c1=O;5N49_8LW_B_701
30402-0006;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PNX_M3I;5PNX;M3I;A;203;12;6;0;98.103;C4 N2 O;C4 H6 N2 O;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;FKPXGNGUVSHWQQ-UHFFFAOYSA-N;Cc1cc(N)no1;5PNX_M3I_A_203
30402-0007;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO0_8S7;5PO0;8S7;A;205;22;12;0;166.177;C8 N2 O2;C8 H10 N2 O2;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ICIVRYAXFYPMRV-UHFFFAOYSA-N;N(c1cc(C)no1)C(=O)C1CC1;5PO0_8S7_A_205
30402-0008;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO1_8SA;5PO1;8SA;B;204;21;11;0;194.253;C9 N2 O S;C9 H10 N2 O S;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;SXTOSOZKUQLFBT-UHFFFAOYSA-N;N(c1cc(C)on1)Cc1cccs1;5PO1_8SA_B_204
30402-0009;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO2_8SD;5PO2;8SD;A;203;17;10;0;149.147;C8 N O2;C8 H7 N O2;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;ZGTUSQAQXWSMDW-UHFFFAOYSA-N;N1C(=O)Cc2cc(ccc12)O;5PO2_8SD_A_203
30402-0010;BRD1/H4;O95696;3;BRD1;H4;IV;304;30402;Homo sapiens;X-RAY DIFFRACTION;na;5PO3_8SG;5PO3;8SG;B;204;22;14;0;192.171;C9 N2 O3;C9 H8 N2 O3;non-polymer;na;2017-02-07;2017-10-04;2022-05-24;DXEANZHOQJCTFV-UHFFFAOYSA-N;N(c1cc(C)no1)C(=O)c1ccco1;5PO3_8SG_B_204
