2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30806-0001;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;3MB4_MB3;3MB4;MB3;A;2;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2010-03-25;2017-11-08;2022-05-01;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;3MB4_MB3_A_2
30806-0002;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;4Q0N_2XD;4Q0N;2XD;A;802;35;20;0;269.299;C15 N3 O2;C15 H15 N3 O2;non-polymer;na;2014-04-02;2014-05-07;2022-05-01;JCKBNTULKLTRHY-SOFGYWHQSA-N;c1c(C(=O)/C=C/N2Cc3c(CC2)c[nH]n3)c(ccc1)O;4Q0N_2XD_A_802
30806-0003;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;4Q0O_2XC;4Q0O;2XC;A;802;43;22;0;307.386;C20 N O2;C20 H21 N O2;non-polymer;na;2014-04-02;2014-05-07;2022-05-01;DGYJHACBCFLLBR-VSOYFRJCSA-N;c1ccccc1[C@@H]1CN(CCC1)/C=C/C(=O)c1ccccc1O;4Q0O_2XC_A_802
30806-0004;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5E7D_5KL;5E7D;5KL;A;801;26;13;0;191.226;C11 N O2;C11 H13 N O2;non-polymer;na;2015-10-12;2016-10-12;2022-05-01;SVBCOAAIOJDZNC-BQYQJAHWSA-N;CN(C)/C=C/C(=O)c1ccccc1O;5E7D_5KL_A_801
30806-0005;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5FH6_5XM;5FH6;5XM;A;801;41;20;0;283.368;C17 N3 O;C17 H21 N3 O;non-polymer;na;2015-12-21;2016-06-08;2022-05-01;CDOMBRFDONICCK-CYBMUJFWSA-N;C1CCCCN1C[C@H]1CCn2c1nc(=O)c1c2cccc1;5FH6_5XM_A_801
30806-0006;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5FH7_5XL;5FH7;5XL;A;803;31;17;0;275.733;C14 Cl N3 O;C14 H14 Cl N3 O;non-polymer;na;2015-12-21;2016-06-08;2022-05-01;FSTYDISPXAAJMK-UHFFFAOYSA-N;c1cn2c3c(c(ccc3)Cl)c(=O)[nH]c2c1CN(C)C;5FH7_5XL_A_803
30806-0007;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5FH8_5XK;5FH8;5XK;A;801;38;19;0;302.799;C17 Cl N2 O;C17 H19 Cl N2 O;non-polymer;na;2015-12-21;2016-06-08;2022-05-01;JCTQQDJVUAOWPC-UHFFFAOYSA-N;CCC(Cc1ccn2c3c(c(ccc3)Cl)c(=O)[nH]c12)CC;5FH8_5XK_A_801
30806-0008;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5HRV_64C;5HRV;64C;A;801;26;16;0;214.220;C12 N2 O2;C12 H10 N2 O2;non-polymer;na;2016-01-24;2016-10-26;2022-05-01;MKAQORNERCMQLJ-UHFFFAOYSA-N;c12c3ccccc3c(=O)oc1[nH]nc2CC;5HRV_64C_A_801
30806-0009;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5HRW_64E;5HRW;64E;A;801;29;17;0;228.247;C13 N2 O2;C13 H12 N2 O2;non-polymer;na;2016-01-24;2016-10-26;2022-05-01;URRDWILHXUGXPV-UHFFFAOYSA-N;c12c3ccccc3c(=O)oc1[nH]nc2CCC;5HRW_64E_A_801
30806-0010;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5HRX_64F;5HRX;64F;A;803;32;18;0;242.273;C14 N2 O2;C14 H14 N2 O2;non-polymer;na;2016-01-24;2016-10-26;2022-05-01;YKYPXFBQABKRKC-UHFFFAOYSA-N;c12c3ccccc3c(=O)oc1[nH]nc2CCCC;5HRX_64F_A_803
30806-0011;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5II1_6BL;5II1;6BL;A;801;23;15;0;200.193;C11 N2 O2;C11 H8 N2 O2;non-polymer;na;2016-03-01;2016-10-26;2022-05-01;UNIATRJVNFDJDH-UHFFFAOYSA-N;Cc1c2c3ccccc3c(=O)oc2[nH]n1;5II1_6BL_A_801
30806-0012;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5II2_LU2;5II2;LU2;A;803;31;21;0;286.236;C15 O6;C15 H10 O6;non-polymer;na;2016-03-01;2016-10-26;2022-05-01;IQPNAANSBPBGFQ-UHFFFAOYSA-N;c1c(O)cc(O)c2c1oc(cc2=O)c1cc(O)c(O)cc1;5II2_LU2_A_803
30806-0013;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;5IID_6BK;5IID;6BK;A;801;30;20;0;270.237;C15 O5;C15 H10 O5;non-polymer;na;2016-03-01;2018-01-24;2022-05-01;KXPQYWKYYDYOCQ-UHFFFAOYSA-N;Oc1cc(ccc1O)c1oc2c(c(=O)c1)c(ccc2)O;5IID_6BK_A_801
30806-0014;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;6ZS3_FX5;6ZS3;FX5;A;801;38;20;0;272.326;C14 N5 O 1;C14 H18 N5 O 1;non-polymer;na;2020-07-15;2021-05-05;2022-05-01;SZKHGLTYXIDOFH-UHFFFAOYSA-O;c1c(c(ccc1)O)c1cc(c(nn1)N)N1CC[NH2+]CC1;6ZS3_FX5_A_801
30806-0015;PB1-5/H4;Q86U86;3;PB1-5;H4;VIII;308;30806;Homo sapiens;X-RAY DIFFRACTION;na;6ZS4_QP8;6ZS4;QP8;A;801;52;27;0;371.434;C19 N5 O3;C19 H25 N5 O3;non-polymer;na;2020-07-15;2021-05-05;2022-05-01;AQTNUGRRZDRZIA-UHFFFAOYSA-N;c1cccc(c1c1cc(c(nn1)N)N1CCN(CC1)C(=O)OC(C)(C)C)O;6ZS4_QP8_A_801
