2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30501-0001;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;5MGJ_7MX;5MGJ;7MX;A;1901;22;12;0;215.634;C9 Cl N O3;C9 H10 Cl N O3;non-polymer;na;2016-11-21;2017-09-06;2022-05-24;WGSWOEOJYNQPRP-UHFFFAOYSA-N;CCOC(=O)c1cn(C)c(=O)cc1Cl;5MGJ_7MX_A_1901
30501-0002;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;5MGK_7MW;5MGK;7MW;A;1901;23;12;0;181.189;C9 N O3;C9 H11 N O3;non-polymer;na;2016-11-21;2017-09-06;2022-05-24;GMDIDIYLWBUNEW-UHFFFAOYSA-N;CCC(=O)c1c[nH]c(c1)C(=O)OC;5MGK_7MW_A_1901
30501-0003;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;5MGL_7MU;5MGL;7MU;A;1901;16;9;0;170.596;C7 Cl N2 O;C7 H7 Cl N2 O;non-polymer;na;2016-11-21;2017-09-06;2022-05-24;BGVBBMZMEKXUTR-UHFFFAOYSA-N;CNC(=O)c1nccc(c1)Cl;5MGL_7MU_A_1901
30501-0004;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;5MGM_7MZ;5MGM;7MZ;A;1901;26;16;0;214.220;C12 N2 O2;C12 H10 N2 O2;non-polymer;na;2016-11-21;2017-09-06;2022-05-24;OMHNTGPQUCHKHG-UHFFFAOYSA-N;c1cnc(Oc2cc(C(=O)C)ccc2)nc1;5MGM_7MZ_A_1901
30501-0005;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;5OR8_JR4;5OR8;JR4;A;1901;41;23;0;363.407;C17 F N3 O3 S;C17 H18 F N3 O3 S;non-polymer;na;2017-08-15;2017-11-01;2022-05-24;HJRSXSGULYKETP-UHFFFAOYSA-N;Cn1c(=O)n(C)c2cc(c(C)cc12)S(=O)(=O)NCc1ccc(cc1)F;5OR8_JR4_A_1901
30501-0006;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FG6_D8Q;6FG6;D8Q;A;1901;27;14;0;195.218;C9 N3 O2;C9 H13 N3 O2;non-polymer;na;2018-01-10;2018-08-29;2022-05-24;MBASUXNNJWJUFS-UHFFFAOYSA-N;Cn1cc(ccc1=O)C(=O)NCCN;6FG6_D8Q_A_1901
30501-0007;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGF_EN2;6FGF;EN2;A;1901;41;23;0;331.342;C17 F N3 O3;C17 H18 F N3 O3;non-polymer;na;2018-01-10;2018-08-29;2022-05-24;UZLNHXVIIXNLFM-UHFFFAOYSA-N;Cn1cc(ccc1=O)C(=O)NCCCNC(=O)c1ccc(cc1)F;6FGF_EN2_A_1901
30501-0008;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGG_D9B;6FGG;D9B;A;1901;46;26;0;356.376;C18 N4 O4;C18 H20 N4 O4;non-polymer;na;2018-01-10;2018-08-29;2022-05-24;RMQWPQCQFPMELT-UHFFFAOYSA-N;CN(C)CCn1c(=O)oc2c1cc(cc2)NC(=O)c1cn(C)c(=O)cc1;6FGG_D9B_A_1901
30501-0009;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGH_6RZ;6FGH;6RZ;A;1901;30;14;0;228.311;C10 N2 O2 S;C10 H16 N2 O2 S;non-polymer;na;2018-01-10;2018-08-29;2022-05-24;HXYSCWJADZACTE-MRVPVSSYSA-N;c1nc(c(cc1)N[C@H](C)CS(=O)(=O)C)C;6FGH_6RZ_A_1901
30501-0010;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGI_D9K;6FGI;D9K;A;1901;31;15;0;240.322;C11 N2 O2 S;C11 H16 N2 O2 S;non-polymer;na;2018-01-10;2018-08-29;2022-05-24;UTGFIRRMSACIPX-JTQLQIEISA-N;O=S1(=O)C[C@@H](Nc2c(C)nccc2)CCC1;6FGI_D9K_A_1901
30501-0011;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGL_UO1;6FGL;UO1;A;1901;42;24;0;322.358;C19 N2 O3;C19 H18 N2 O3;non-polymer;na;2018-01-11;2018-08-29;2022-05-24;NXETYAFZIDRMKK-UHFFFAOYSA-N;CC(=O)n1cc(N(C(=O)C)c2c(C)ccc(c2)O)c2c1cccc2;6FGL_UO1_A_1901
30501-0012;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGV_D9T;6FGV;D9T;A;1901;40;19;0;263.335;C14 N3 O2;C14 H21 N3 O2;non-polymer;na;2018-01-11;2018-08-29;2022-05-24;OYMFRGAWSOVJKP-UHFFFAOYSA-N;C1(CCCCC1)(CNC(=O)c1cn(C)c(=O)cc1)N;6FGV_D9T_A_1901
30501-0013;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;6FGW_D9Q;6FGW;D9Q;A;1901;37;18;0;249.309;C13 N3 O2;C13 H19 N3 O2;non-polymer;na;2018-01-11;2018-08-29;2022-05-24;BHVHUAARAHRDNS-UHFFFAOYSA-N;C(CNC(=O)c1cn(C)c(=O)cc1)N1CCCC1;6FGW_D9Q_A_1901
30501-0014;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7B7B_T1B;7B7B;T1B;A;1901;30;17;0;227.265;C12 N5;C12 H13 N5;non-polymer;na;2020-12-10;2021-10-20;2022-05-24;ODOFHRIEFOAOCH-UHFFFAOYSA-N;c1(cnnn1C)c1[nH]c2ccc(CC)cc2n1;7B7B_T1B_A_1901
30501-0015;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7B7G_T1B;7B7G;T1B;A;1901;30;17;0;227.265;C12 N5;C12 H13 N5;non-polymer;na;2020-12-10;2021-10-20;2022-05-24;ODOFHRIEFOAOCH-UHFFFAOYSA-N;c1(cnnn1C)c1[nH]c2ccc(CC)cc2n1;7B7G_T1B_A_1901
30501-0016;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7B7G_T1E;7B7G;T1E;A;1902;48;22;0;306.403;C16 N4 O2;C16 H26 N4 O2;non-polymer;na;2020-12-10;2021-10-20;2022-05-24;NEBYSUCGTBALOK-UHFFFAOYSA-N;c1(cc(cc(OC)c1)OC)N1CCC(CC1)N/C(=N\C)/NC;7B7G_T1E_A_1902
30501-0017;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7B7I_T1H;7B7I;T1H;A;1901;61;31;0;438.529;C21 N10 O;C21 H30 N10 O;non-polymer;na;2020-12-10;2021-10-20;2022-05-24;XYBFHCJJYZWQNI-UHFFFAOYSA-N;CN/C(=N\C)/NC1CCN(CC(=O)NCc2ccc3c(c2)nc(c2cnnn2C)[nH]3)CC1;7B7I_T1H_A_1901
30501-0018;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7B82_T3H;7B82;T3H;A;1901;65;35;0;486.572;C25 N10 O;C25 H30 N10 O;non-polymer;na;2020-12-12;2021-10-20;2022-05-24;MXOKQNYTQUSCFY-NRFANRHFSA-N;C1CC[C@@H](C(=O)NCc2ccc3c(c2)nc(c2cnnn2C)[nH]3)N1c1ccc(cc1)N/C(=N/C)/NC;7B82_T3H_A_1901
30501-0019;BAZ2A/H4;Q9UIF9;3;BAZ2A;H4;V;305;30501;Homo sapiens;X-RAY DIFFRACTION;4QBM;7BC2_T8Z;7BC2;T8Z;A;1901;48;27;0;359.428;C20 N7;C20 H21 N7;non-polymer;na;2020-12-18;2021-10-20;2022-05-24;IEEIOQSIZMWGTQ-SFHVURJKSA-N;c1c(CN2CCC[C@H]2c2ccncc2)ccc2c1[nH]c(c1cnnn1C)n2;7BC2_T8Z_A_1901
