2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20701-0001;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;3ZRC_L8B;3ZRC;L8B;C;1205;52;30;0;410.423;C21 N4 O5;C21 H22 N4 O5;non-polymer;na;2011-06-15;2012-03-28;2022-05-01;HFCLIEBJTGJKSV-AEFFLSMTSA-N;Cc1cc(on1)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1cnco1;3ZRC_L8B_C_1205
20701-0002;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;3ZTC_TR0;3ZTC;TR0;C;1205;56;31;0;419.473;C24 N3 O4;C24 H25 N3 O4;non-polymer;na;2011-07-06;2017-12-20;2022-05-01;NRELVQVYPBFBDC-IRLDBZIGSA-N;Cc1cc(on1)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1ccccc1;3ZTC_TR0_C_1205
20701-0003;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;3ZTD_ZTD;3ZTD;ZTD;C;1205;52;29;0;401.413;C20 N3 O6;C20 H23 N3 O6;non-polymer;na;2011-07-07;2012-11-14;2022-05-01;HMFSOBWOOWBCBL-WBVHZDCISA-N;Cc1cc(on1)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)C(=O)OC;3ZTD_ZTD_C_1205
20701-0004;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;3ZUN_ZUN;3ZUN;ZUN;C;1205;50;28;0;390.390;C18 N4 O6;C18 H22 N4 O6;non-polymer;na;2011-07-19;2017-12-20;2022-05-01;WJYVXCQUWDPFNN-ZBFHGGJFSA-N;Cc1cc(on1)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)N(O)O;3ZUN_ZUN_C_1205
20701-0005;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;4AWJ_V6F;4AWJ;V6F;C;1201;27;13;0;186.208;C8 N2 O3;C8 H14 N2 O3;non-polymer;na;2012-06-04;2012-11-14;2022-05-01;XAZYBLFYZNUKHD-RQJHMYQMSA-N;O[C@@H]1C[C@@H](C(=O)NC)N(C(=O)C)C1;4AWJ_V6F_C_1201
20701-0006;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;4B95_UCK;4B95;UCK;C;1206;44;26;0;393.264;C19 Cl2 N2 O3;C19 H18 Cl2 N2 O3;non-polymer;na;2012-08-31;2017-08-23;2022-05-01;POSPLUDREYFAQC-PBHICJAKSA-N;O[C@@H]1C[C@@H](C(=O)NCc2ccc(Cl)cc2)N(C(=O)c2c(Cl)cccc2)C1;4B95_UCK_C_1206
20701-0007;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;4B9K_TG0;4B9K;TG0;C;1203;57;31;0;450.553;C24 N4 O3 S;C24 H26 N4 O3 S;non-polymer;na;2012-09-05;2013-11-06;2022-05-01;AFUSGLDYQSDIEU-NQIIRXRSSA-N;Nc1c(C)c(C(=O)N2[C@H](C(=O)NCc3ccc(c4c(C)ncs4)cc3)C[C@@H](O)C2)ccc1;4B9K_TG0_C_1203
20701-0008;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;4BKS_X6C;4BKS;X6C;C;1203;43;24;0;329.350;C17 N3 O4;C17 H19 N3 O4;non-polymer;na;2013-04-29;2014-01-29;2022-05-01;KFYARNZFJDIZMC-CABCVRRESA-N;CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1ocnc1;4BKS_X6C_C_1203
20701-0009;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;HOMO SAPIENS;X-RAY DIFFRACTION;4AJY;4BKT_QD0;4BKT;QD0;C;301;36;19;0;267.281;C12 N3 O4;C12 H17 N3 O4;non-polymer;na;2013-04-29;2017-07-12;2022-05-01;RKIBNEDMQYMQFM-SCZZXKLOSA-N;Cc1noc(CC(=O)N2[C@H](C(=O)NC)C[C@H](C2)O)c1;4BKT_QD0_C_301
20701-0010;VHL/HIF1A;P40337;2;VHL;HIF1A;VHL;207;20701;Homo sapiens;X-RAY DIFFRACTION;4AJY;4W9C_3JG;4W9C;3JG;C;301;55;28;0;385.457;C21 N3 O4;C21 H27 N3 O4;non-polymer;na;2014-08-27;2014-11-05;2022-05-01;AWAYHHGNFTVEIB-SJORKVTESA-N;CC(C)(C)CC(=O)N1C[C@H](O)C[C@H]1C(=O)NCc1ccc(cc1)c1ocnc1;4W9C_3JG_C_301
