2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10303-0001;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;SOLUTION NMR;3DAB;2N06_44Z;2N06;44Z;A;200;73;40;0;577.071;C31 Cl N4 O5;C31 H33 Cl N4 O5;non-polymer;na;2015-03-04;2019-11-06;2022-05-01;RVUCVIDTWCLQNQ-URLMMPGGSA-N;N1=C(N(C(=O)N2CCNC(=O)C2)[C@@H]([C@@H]1c1cccc(OC)c1)c1ccc(Cl)cc1)c1ccc(cc1OC(C)C)OC;2N06_44Z_A_200
10303-0002;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;SOLUTION NMR;3DAB;2N0U_48M;2N0U;48M;A;200;67;40;0;576.473;C30 Cl2 N5 O3;C30 H27 Cl2 N5 O3;non-polymer;na;2015-03-17;2016-05-04;2022-05-01;VRTRTFOMZBUCBE-WUFINQPMSA-N;N1=C(c2ccc(cc2OC(C)C)C#N)N(C(=O)N2CCNC(=O)C2)[C@H](c2ccc(cc2)Cl)[C@@H]1c1cccc(c1)Cl;2N0U_48M_A_200
10303-0003;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;SOLUTION NMR;3DAB;2N0W_48L;2N0W;48L;A;200;67;38;0;643.931;C30 Br Cl F N4 O4;C30 H29 Br Cl F N4 O4;non-polymer;na;2015-03-17;2016-05-04;2022-05-01;HYPWYUYQMBEAQR-WUFINQPMSA-N;N1=C(c2ccc(cc2OC(C)C)OC)N(C(=O)N2CCNC(=O)C2)[C@H](c2ccc(cc2)Cl)[C@@H]1c1cc(ccc1F)Br;2N0W_48L_A_200
10303-0004;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;SOLUTION NMR;3DAB;2N14_49H;2N14;49H;A;200;70;40;0;581.490;C30 Cl2 N4 O4;C30 H30 Cl2 N4 O4;non-polymer;na;2015-03-20;2016-05-04;2022-05-01;WCJXJRYBDXHZRN-WUFINQPMSA-N;N1=C(c2ccc(cc2OC(C)C)OC)N(C(=O)N2CCNC(=O)C2)[C@H](c2ccc(cc2)Cl)[C@@H]1c1cc(ccc1)Cl;2N14_49H_A_200
10303-0005;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;3LBJ_WW8;3LBJ;WW8;E;1;81;43;0;629.622;C35 Cl2 N6 O;C35 H38 Cl2 N6 O;non-polymer;na;2010-01-08;2018-10-17;2022-05-01;LWWQYOWAPGRPRH-NDEPHWFRSA-N;c1c(Cl)ccc2c1[nH]c(C(=O)N1C[C@@H](N(CCCN(C)C)C)CC1)c2c1c(c2ccccc2)ncn1Cc1ccc(Cl)cc1;3LBJ_WW8_E_1
10303-0006;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;3U15_03M;3U15;03M;A;1;41;27;0;401.794;C20 Cl F2 N3 O2;C20 H14 Cl F2 N3 O2;non-polymer;na;2011-09-29;2017-11-08;2022-05-01;OEXMEVPQEPHTAQ-IDUWFGFVSA-N;c1c2c(c[nH]c2c(c(c1)Cl)C)/C=C/1\NC(=O)N(C1=O)Cc1ccc(c(c1)F)F;3U15_03M_A_1
10303-0007;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;6Q9Q_HUE;6Q9Q;HUE;A;201;88;46;0;669.686;C38 Cl2 N6 O;C38 H42 Cl2 N6 O;non-polymer;na;2018-12-18;2019-07-24;2022-05-01;NPCLCDAMEOOZHU-SANMLTNESA-N;c1(cc2[nH]c(C(=O)NCCN3CCN(CC3)C3CCCCC3)c(c3c(c4ccccc4)ncn3[C@@H](C)c3ccc(cc3)Cl)c2cc1)Cl;6Q9Q_HUE_A_201
10303-0008;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;6Q9S_HRN;6Q9S;HRN;A;201;93;56;0;812.139;C42 Cl3 N6 O5;C42 H37 Cl3 N6 O5;non-polymer;na;2018-12-18;2019-10-23;2022-05-01;GSVXCPWDMIREAJ-DEOSSOPVSA-N;c1(c([C@@H](n2cnc(c2c2c([nH]c3c2ccc(c3)Cl)C(=O)Nc2cc(ccc2N2CC[C@H](CC2)N2CCCOC2=O)C(=O)O)c2ccccc2)C)ccc(c1)Cl)Cl;6Q9S_HRN_A_201
10303-0009;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;6Q9U_HRE;6Q9U;HRE;A;201;63;38;0;544.992;C27 Cl N8 O3;C27 H25 Cl N8 O3;non-polymer;na;2018-12-18;2019-10-23;2022-05-01;VFMRTUQQYDQOGC-QHCPKHFHSA-N;c1nc(nc(c1n1nc2c([C@H](c3ccc(cc3)C#N)N(C2=O)c2c(=O)[nH]cc(c2)Cl)c1C(C)C)OC)N(C)C;6Q9U_HRE_A_201
10303-0010;MDM4/P53;O15151;1;MDM4;p53;MDM2;103;10303;Homo sapiens;X-RAY DIFFRACTION;3DAB;6Q9W_HRT;6Q9W;HRT;A;201;65;38;0;552.452;C28 Cl2 N5 O3;C28 H27 Cl2 N5 O3;non-polymer;na;2018-12-18;2019-10-23;2022-05-01;PYBJKPRTJDONOS-HJPURHCSSA-N;c1(cnc(nc1OC)OC)c1n(c2[C@H](c3ccc(cc3)Cl)N(C(=O)c2n1)[C@H](c1cccc(c1)Cl)C)C(C)C;6Q9W_HRT_A_201
