2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20401-0001;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;1HYV_TTA;1HYV;TTA;A;304;45;25;0;383.337;C24 As 1;C24 H20 As 1;non-polymer;na;2001-01-22;2021-10-27;2022-05-01;PJMJFVQKDBRMIP-UHFFFAOYSA-N;[As+](c1ccccc1)(c1ccccc1)(c1ccccc1)c1ccccc1;1HYV_TTA_A_304
20401-0002;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;1HYZ_TTO;1HYZ;TTO;A;304;47;27;20;415.336;C24 As O2 1;C24 H20 As O2 1;non-polymer;na;2001-01-22;2021-10-27;2022-05-01;AYGYLFIDAXGERM-UHFFFAOYSA-O;[As+](c1ccccc1)(c1ccccc1)(c1ccccc1)c1cc(c(cc1)O)O;1HYZ_TTO_A_304
20401-0003;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3LPT_723;3LPT;723;A;1;32;20;0;313.735;C17 Cl N O3;C17 H12 Cl N O3;non-polymer;na;2010-02-05;2021-11-10;2022-05-01;SHDUUQWYFNJIAG-UHFFFAOYSA-N;[nH]1c2c(c(c(CC(=O)O)c1=O)c1ccccc1)cc(Cl)cc2;3LPT_723_A_1
20401-0004;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3LPU_976;3LPU;976;A;1;43;23;0;353.842;C21 Cl N O2;C21 H20 Cl N O2;non-polymer;na;2010-02-06;2021-11-10;2022-05-01;XRPUJSGGRFQZPJ-INIZCTEOSA-N;n1c2ccc(Cl)cc2c(c(c1C)[C@@H](C(=O)O)CCC)c1ccccc1;3LPU_976_A_1
20401-0005;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NF6_IMV;3NF6;IMV;A;215;35;22;0;311.289;C17 N O5;C17 H13 N O5;non-polymer;na;2010-06-09;2012-05-02;2022-05-01;WSADZPAZSYSTNO-UHFFFAOYSA-N;OC(=O)c1c(CN2C(=O)Cc3ccccc23)ccc2OCOc12;3NF6_IMV_A_215
20401-0006;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NF8_CDQ;3NF8;CDQ;A;225;37;23;0;359.760;C18 Cl N O5;C18 H14 Cl N O5;non-polymer;na;2010-06-09;2012-05-02;2022-05-01;KBLBOZBAVQRJSU-UHFFFAOYSA-N;c1(ccc2c(c1)CC(=O)N2Cc1ccc2c(c1C(=O)O)OCCO2)Cl;3NF8_CDQ_A_225
20401-0007;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;Human immunodeficiency virus 1;X-RAY DIFFRACTION;2B4J;3NFA_CBJ;3NFA;CBJ;A;213;36;24;0;418.195;C18 Br N O6;C18 H12 Br N O6;non-polymer;na;2010-06-10;2012-05-02;2022-05-01;ALXMSKACQCRMOE-UHFFFAOYSA-N;O=C1C(=O)c2cc(Br)ccc2N1Cc1ccc2OCCOc2c1C(=O)O;3NFA_CBJ_A_213
20401-0008;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZCM_PX3;3ZCM;PX3;A;1214;64;36;0;488.532;C28 N2 O6;C28 H28 N2 O6;non-polymer;na;2012-11-21;2012-12-05;2022-05-01;WRLIFDLBMCTVHJ-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NCc1ccc(cc1)OC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZCM_PX3_A_1214
20401-0009;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSO_O2N;3ZSO;O2N;A;1219;78;44;0;594.654;C35 N2 O7;C35 H34 N2 O7;non-polymer;na;2011-06-30;2019-02-06;2022-05-01;BHZUDEPAXPIUNZ-UHFFFAOYSA-N;c1ccc(c(c1)C(=O)NC(c1ccc(cc1)OC)c1ccc(cc1)OC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZSO_O2N_A_1219
20401-0010;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSQ_O4N;3ZSQ;O4N;A;1215;73;39;0;530.611;C31 N2 O6;C31 H34 N2 O6;non-polymer;na;2011-06-30;2012-08-01;2022-05-01;BMRIMVDVHSTXPF-SANMLTNESA-N;c1ccc(c(c1)C(=O)N[C@H](c1ccc(cc1)OC)CCC)CN(Cc1ccc2c(c1C(=O)O)OCO2)CC=C;3ZSQ_O4N_A_1215
20401-0011;INTEGRASE/LEDGF;P12497;2;INTEGRASE;LEDGF;INTEGRASE;204;20401;HUMAN IMMUNODEFICIENCY VIRUS;X-RAY DIFFRACTION;2B4J;3ZSR_O3N;3ZSR;O3N;A;1215;78;40;0;550.643;C31 N2 O7;C31 H38 N2 O7;non-polymer;na;2011-06-30;2012-08-01;2022-05-01;NZBPOEFEMNTREQ-DEOSSOPVSA-N;c1ccc(c(c1)C(=O)NCC1CCCCC1)CN(Cc1ccc2c(c1C(=O)O)OC[C@H](CCC(=O)O)O2)CC=C;3ZSR_O3N_A_1215
