2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10601-0001;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;3SMR_NP7;3SMR;NP7;A;1000;44;25;0;374.821;C18 Cl N4 O3;C18 H19 Cl N4 O3;non-polymer;na;2011-06-28;2018-05-16;2022-05-01;WOGZFCMBPXJNFI-UHFFFAOYSA-N;CN1CCN(CC1)c1ccc(cc1NC(=O)c1ccccc1Cl)[N+](=O)[O-];3SMR_NP7_A_1000
10601-0002;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;3UR4_0BW;3UR4;0BW;A;1000;53;28;0;383.441;C21 N3 O4;C21 H25 N3 O4;non-polymer;na;2011-11-21;2018-05-16;2022-05-01;ZPLBXOVTSNRBFB-UHFFFAOYSA-N;C1CN(C)CCN1c1ccc(C(=O)OC)cc1NC(=O)c1cc(ccc1)OC;3UR4_0BW_A_1000
10601-0003;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;4IA9_IA9;4IA9;IA9;A;401;46;26;0;406.839;C19 Cl F N4 O3;C19 H20 Cl F N4 O3;non-polymer;na;2012-12-06;2018-05-16;2022-05-01;QHWMIGPLLWYRIR-UHFFFAOYSA-N;Clc1c(C)c(F)ccc1C(=O)Nc1cc([N+](=O)[O-])ccc1N1CCN(C)CC1;4IA9_IA9_A_401
10601-0004;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;4QL1_35Q;4QL1;35Q;A;401;72;40;4;555.591;C29 F3 N5 O3;C29 H32 F3 N5 O3;non-polymer;na;2014-06-10;2016-02-24;2022-05-01;DJOVLOYCGXNVPI-UHFFFAOYSA-N;FC(F)(F)c1cc(=O)[nH]cc1C(=O)Nc1cc(ccc1N1CCN(C)CC1)c1cc(ccc1)CN1CCOCC1;4QL1_35Q_A_401
10601-0005;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5EAL_5ML;5EAL;5ML;A;401;60;32;0;436.548;C28 N4 O;C28 H28 N4 O;non-polymer;na;2015-10-16;2015-11-04;2022-05-01;SGTMEYAZQRHDJV-UHFFFAOYSA-N;C1CN(c2c(NC(=O)c3cccc(C)c3)cc(c3cc4ccccc4nc3)cc2)CCN1C;5EAL_5ML_A_401
10601-0006;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5EAM_5MN;5EAM;5MN;A;401;59;31;0;424.537;C27 N4 O;C27 H28 N4 O;non-polymer;na;2015-10-16;2018-05-23;2022-05-01;JXGJIPHOKSHSAC-UHFFFAOYSA-N;C1CN(c2c(NC(=O)c3cccc(C)c3)cc(cc2)c2ccc3[nH]ccc3c2)CCN1C;5EAM_5MN_A_401
10601-0007;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5EAP_5MO;5EAP;5MO;A;401;61;32;0;427.538;C27 N3 O2;C27 H29 N3 O2;non-polymer;na;2015-10-16;2018-05-23;2022-05-01;WRSHTQDXMYHGIL-UHFFFAOYSA-N;C1CN(c2c(NC(=O)c3cccc(C)c3)cc(cc2)c2ccc3OCCc3c2)CCN1C;5EAP_5MO_A_401
10601-0008;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5EAR_5MQ;5EAR;5MQ;A;401;61;32;0;427.538;C27 N3 O2;C27 H29 N3 O2;non-polymer;na;2015-10-16;2018-05-23;2022-05-01;FHTKUBTUJFUAAZ-UHFFFAOYSA-N;C1CN(c2c(NC(=O)c3cccc(C)c3)cc(c3cccc4CCOc34)cc2)CCN1C;5EAR_5MQ_A_401
10601-0009;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5M23_7DC;5M23;7DC;A;401;101;52;0;723.822;C34 N11 O7;C34 H49 N11 O7;non-polymer;na;2016-10-11;2017-10-11;2022-05-01;ZYZPAXPFTDDNJW-KERJXBJTSA-N;C(=O)[C@H](C(C)C)NC(=O)c1ccc(cc1)/N=N/c1ccc(cc1)CNC(=O)[C@H](C)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](C)NC(=O)[C@@H](N)CO;5M23_7DC_A_401
10601-0010;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5M25_7DU;5M25;7DU;A;401;87;45;0;626.707;C29 N10 O6;C29 H42 N10 O6;non-polymer;na;2016-10-11;2017-10-11;2022-05-01;RPZSYSCUIBAZSW-SSRLOPQKSA-N;N(=N\c1ccc(CO)cc1)/c1ccc(cc1)CNC(=O)[C@H](C)NC(=O)[C@H](CCCNC(=N)N)NC(=O)[C@H](C)NC(=O)[C@@H](N)CO;5M25_7DU_A_401
10601-0011;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;5VFC_9BA;5VFC;9BA;A;401;85;41;0;572.700;C28 N8 O5;C28 H44 N8 O5;peptide-like;na;2017-04-07;2019-12-04;2022-05-01;ZAIPJVQTYUSDTG-LDFBIXNTSA-N;CNC(=N)NCCC[C@H]1C(=O)N[C@H](C(=O)N[C@H](c2ccccc2)C(=O)NCC[C@@](C(=O)N1)(C)NC(=O)C(C)C)CC;5VFC_9BA_A_401
10601-0012;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;6D9X_FZM;6D9X;FZM;A;502;26;14;0;184.237;C12 N2;C12 H12 N2;non-polymer;na;2018-04-30;2019-12-18;2022-05-01;PPYLPCSLYXBQRM-UHFFFAOYSA-N;c1cccc(c1)c1nc2n(c1)CCC2;6D9X_FZM_A_502
10601-0013;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;6DAI_G2V;6DAI;G2V;A;503;35;18;0;239.316;C15 N3;C15 H17 N3;non-polymer;na;2018-05-01;2019-12-18;2022-05-01;GANOSYHSDIPGSR-UHFFFAOYSA-N;C1CN(c2c1cc(cc2)c1cn2CCCc2n1)C;6DAI_G2V_A_503
10601-0014;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;6DAK_G1Y;6DAK;G1Y;A;401;42;23;0;317.384;C20 N3 O;C20 H19 N3 O;non-polymer;na;2018-05-01;2019-12-18;2022-05-01;OHOWMSISBAWFED-UHFFFAOYSA-N;O=C(c1ccccc1)NCc1cccc(c2cn3CCCc3n2)c1;6DAK_G1Y_A_401
10601-0015;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;6DAR_G2J;6DAR;G2J;A;401;57;30;0;401.501;C25 N3 O2;C25 H27 N3 O2;non-polymer;na;2018-05-01;2019-12-18;2022-05-01;UVWAIBUOXKRXQY-UHFFFAOYSA-N;O=C(c1cccc(OC)c1)N(CC1CC1)Cc1cccc(c2cn3CCCc3n2)c1;6DAR_G2J_A_401
10601-0016;WDR5/MLL1;P61964;1;WDR5;MLL1;WDR5;106;10601;Homo sapiens;X-RAY DIFFRACTION;4ESG;6DAS_G2D;6DAS;G2D;A;401;54;29;0;387.474;C24 N3 O2;C24 H25 N3 O2;non-polymer;na;2018-05-01;2019-12-18;2022-05-01;PHINNLAJTUGZSZ-HXUWFJFHSA-N;c1c(C)c(cc(C(=O)N[C@H]2c3c(ccc(c4cn5c(CCC5)n4)c3)CC2)c1)OC;6DAS_G2D_A_401
