2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10202-0001;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;4ZY3_K67;4ZY3;K67;A;702;70;40;0;582.688;C29 N2 O7 S2;C29 H30 N2 O7 S2;non-polymer;na;2015-05-21;2020-02-19;2022-05-01;VUIVGOOWLHGDPZ-UHFFFAOYSA-N;O=S(=O)(c1ccc(OCC)cc1)Nc1c(CC(=O)C)cc(c2c1cccc2)NS(=O)(=O)c1ccc(cc1)OCC;4ZY3_K67_A_702
10202-0002;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;5CGJ_51M;5CGJ;51M;A;705;59;31;0;452.566;C25 N2 O4 S;C25 H28 N2 O4 S;non-polymer;na;2015-07-09;2015-12-02;2022-05-01;BVYWIQHJXAEJOD-IBGZPJMESA-N;c1cc(c2ccccc2c1NS(=O)(=O)c1c(c(C)cc(C)c1C)C)N1C[C@H](CC1)C(=O)O;5CGJ_51M_A_705
10202-0003;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FNQ_S0W;5FNQ;S0W;A;1614;20;11;0;184.620;C9 Cl O2;C9 H9 Cl O2;non-polymer;na;2015-11-16;2018-04-04;2022-05-01;BBSLOKZINKEUCR-UHFFFAOYSA-N;OC(=O)CCc1ccc(Cl)cc1;5FNQ_S0W_A_1614
10202-0004;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FNR_XMS;5FNR;XMS;A;1614;35;21;0;315.754;C16 Cl N3 O2;C16 H14 Cl N3 O2;non-polymer;na;2015-11-16;2018-04-04;2022-05-01;LCHKWRPFWJXZAW-ZDUSSCGKSA-N;Cn1nnc2cc(ccc12)[C@@H](CC(=O)O)c1ccc(Cl)cc1;5FNR_XMS_A_1614
10202-0005;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FNS_XYY;5FNS;XYY;A;1614;48;27;0;436.912;C19 Cl N4 O4 S;C19 H21 Cl N4 O4 S;non-polymer;na;2015-11-16;2018-04-04;2022-05-01;USDLDJOPUXHGLC-HNNXBMFYSA-N;CN(Cc1cc(ccc1Cl)[C@H](CC(=O)O)c1ccc2n(C)nnc2c1)S(=O)(=O)C;5FNS_XYY_A_1614
10202-0006;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FNT_0PL;5FNT;0PL;A;1615;55;32;0;498.982;C24 Cl N4 O4 S;C24 H23 Cl N4 O4 S;non-polymer;na;2015-11-16;2018-04-04;2022-05-01;NICLDNFOUWEYPY-FQEVSTJZSA-N;CN(Cc1cc(ccc1Cl)[C@H](CC(=O)O)c1ccc2n(C)nnc2c1)S(=O)(=O)c1ccccc1;5FNT_0PL_A_1615
10202-0007;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FNU_L6I;5FNU;L6I;A;1615;68;38;0;550.626;C28 N4 O6 S;C28 H30 N4 O6 S;non-polymer;na;2015-11-16;2018-04-04;2022-05-01;ZDNGJXBUEQNFBQ-GCJKJVERSA-N;COc1cc(cc2nnn(C)c12)[C@@H](CC(=O)O)c1ccc(C)c(CN2C[C@@H](C)Oc3ccccc3S2(=O)=O)c1;5FNU_L6I_A_1615
10202-0008;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FZJ_75K;5FZJ;75K;A;1614;18;11;0;165.146;C8 N O3;C8 H7 N O3;non-polymer;na;2016-03-14;2018-04-04;2022-05-01;ZJAOWOARDLUNKM-UHFFFAOYSA-N;Cc1nc2c(=O)oc(C)cc2o1;5FZJ_75K_A_1614
10202-0009;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;MUS MUSCULUS;X-RAY DIFFRACTION;3WN7;5FZN_FB2;5FZN;FB2;A;1615;15;8;0;157.190;C6 N O2 S;C6 H7 N O2 S;non-polymer;na;2016-03-15;2018-04-04;2022-05-01;KHBQMWCZKVMBLN-UHFFFAOYSA-N;c1ccc(cc1)S(=O)(=O)N;5FZN_FB2_A_1615
10202-0010;MKEAP1/MNRF2;Q9Z2X8;1;MKEAP1;MNRF2;KEAP;102;10202;Mus musculus;X-RAY DIFFRACTION;3WN7;6QMC_J6H;6QMC;J6H;A;701;29;17;0;277.703;C14 Cl N O3;C14 H12 Cl N O3;non-polymer;na;2019-02-07;2019-05-22;2022-05-01;RZFNRBHPNHJUJR-LBPRGKRZSA-N;C(=O)(O)C[C@@H](c1ccc(cc1)Cl)c1cc[nH]c(=O)c1;6QMC_J6H_A_701
