2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
10301-0001;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;1RV1_IMZ;1RV1;IMZ;A;110;75;41;0;686.434;C31 Br2 N4 O4;C31 H34 Br2 N4 O4;non-polymer;na;2003-12-12;2021-10-27;2022-05-01;PVRYEWOXWGDQHA-URLMMPGGSA-N;[C@@H]1(c2ccc(cc2)Br)N=C(c2c(OCC)cc(cc2)OC)N(C(=O)N2CCN(CCO)CC2)[C@@H]1c1ccc(cc1)Br;1RV1_IMZ_A_110
10301-0002;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;1T4E_DIZ;1T4E;DIZ;A;112;46;31;0;581.187;C23 Cl2 I N2 O4;C23 H15 Cl2 I N2 O4;non-polymer;na;2004-04-29;2018-01-31;2022-05-01;HQEQUYKKMMKSSX-PMACEKPBSA-N;Clc1ccc(cc1)[C@@H](C(=O)O)N1C(=O)c2cc(I)ccc2NC(=O)[C@@H]1c1ccc(Cl)cc1;1T4E_DIZ_A_112
10301-0003;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;SOLUTION NMR;1YCR;2LZG_13Q;2LZG;13Q;A;201;51;28;0;432.340;C23 Cl2 N O3;C23 H23 Cl2 N O3;non-polymer;na;2012-10-02;2012-11-07;2022-05-01;OMAPWASVHLHIRY-NQSCKRDGSA-N;c1cc(ccc1[C@H]1N(C(=O)[C@H](C[C@@H]1c1cccc(c1)Cl)CC(=O)O)CC1CC1)Cl;2LZG_13Q_A_201
10301-0004;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3JZK_YIN;3JZK;YIN;A;1;46;30;0;536.218;C24 Br2 N4 O;C24 H16 Br2 N4 O;non-polymer;na;2009-09-23;2011-07-13;2022-05-01;HNNGTASVWGJHBY-XZOQPEGZSA-N;c1(ccc(Br)cc1)[C@@H]1n2nc[nH]c2=NC2=C1[C@H](Oc1ccccc21)c1ccc(Br)cc1;3JZK_YIN_A_1
10301-0005;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3LBK_K23;3LBK;K23;A;1;49;32;0;462.327;C25 Cl2 N3 O2;C25 H17 Cl2 N3 O2;non-polymer;na;2010-01-08;2021-11-10;2022-05-01;QZJRNGXHRQJBJH-UHFFFAOYSA-N;c1(Cl)ccc2c(c1)[nH]c(C(=O)O)c2c1c(c2ccccc2)ncn1Cc1ccc(Cl)cc1;3LBK_K23_A_1
10301-0006;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3LBL_MI6;3LBL;MI6;A;1;73;38;8;577.518;C29 Cl2 F N4 O3;C29 H35 Cl2 F N4 O3;non-polymer;na;2010-01-08;2018-10-17;2022-05-01;YTBYOWZWBDYLQF-BYHVZLFPSA-N;c12cc(Cl)ccc1[C@@]1(C(=O)N2)[C@@H](CC(C)(C)C)N[C@@H](C(=O)NCCN2CCOCC2)[C@H]1c1c(F)c(Cl)ccc1;3LBL_MI6_A_1
10301-0007;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3TJ2_TJ2;3TJ2;TJ2;A;1;55;32;0;476.352;C23 Cl2 N3 O4;C23 H23 Cl2 N3 O4;non-polymer;na;2011-08-23;2017-11-08;2022-05-01;ZAOJHZGIRKVCBH-FQEVSTJZSA-N;C(=O)([C@@H](N(C=O)Cc1ccc(Cl)cc1)c1c([nH]c2cc(Cl)ccc12)C(=O)O)NC(C)(C)C;3TJ2_TJ2_A_1
10301-0008;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3TU1_07G;3TU1;07G;A;1;54;33;0;476.880;C23 Cl F2 N3 O4 1;C23 H21 Cl F2 N3 O4 1;non-polymer;na;2011-09-15;2017-11-08;2022-05-01;SKZKZBKXJCIIQD-UHFFFAOYSA-O;c1c(F)c(F)ccc1CN(C=O)[C+](C(=O)NC(C)(C)C)c1c2ccc(Cl)cc2[nH]c1C(=O)O;3TU1_07G_A_1
10301-0009;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3VBG_03M;3VBG;03M;A;1;41;27;0;401.794;C20 Cl F2 N3 O2;C20 H14 Cl F2 N3 O2;non-polymer;na;2012-01-02;2019-07-17;2022-05-01;OEXMEVPQEPHTAQ-IDUWFGFVSA-N;c1c2c(c[nH]c2c(c(c1)Cl)C)/C=C/1\NC(=O)N(C1=O)Cc1ccc(c(c1)F)F;3VBG_03M_A_1
10301-0010;HDM2/P53;Q00987;1;HDM2;p53;MDM2;103;10301;Homo sapiens;X-RAY DIFFRACTION;1YCR;3VZV_VZV;3VZV;VZV;A;200;69;37;0;571.561;C29 Cl2 N4 O2 S;C29 H32 Cl2 N4 O2 S;non-polymer;na;2012-10-16;2013-02-06;2022-05-01;BWUMOCARMRPCIP-HQQGYVGFSA-N;O=C(N1[C@H](C(=O)N(C)C)CCC1)c1c(C(C)C)n2[C@H](c3ccc(cc3)Cl)[C@](N=c2s1)(C)c1ccc(cc1)Cl;3VZV_VZV_A_200
