2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30105-0001;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;SOLUTION NMR;na;1WUG_NP1;1WUG;NP1;A;201;30;15;0;209.245;C10 N3 O2;C10 H15 N3 O2;non-polymer;na;2004-12-07;2022-03-02;2022-05-24;FKZUPMCBVURANR-UHFFFAOYSA-N;NCCCNc1ccc(cc1[N+](=O)[O-])C;1WUG_NP1_A_201
30105-0002;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;SOLUTION NMR;na;1WUM_NP2;1WUM;NP2;A;201;27;14;0;195.218;C9 N3 O2;C9 H13 N3 O2;non-polymer;na;2004-12-08;2022-03-02;2022-05-24;GVGDDEYVTBKACE-UHFFFAOYSA-N;NCCCNc1ccccc1[N+](=O)[O-];1WUM_NP2_A_201
30105-0003;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;SOLUTION NMR;na;1ZS5_MIB;1ZS5;MIB;A;201;26;13;0;199.248;C13 N O;C13 H13 N O;non-polymer;na;2005-05-23;2022-03-02;2022-05-24;HCYQBFAGILCNRB-BQYQJAHWSA-N;O=C(C)/C=C/c1cn(C)c2c1cccc2;1ZS5_MIB_A_201
30105-0004;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FDZ_5X0;5FDZ;5X0;A;901;52;28;0;384.426;C21 N2 O5;C21 H24 N2 O5;non-polymer;na;2015-12-16;2021-07-21;2022-05-24;OLSMYKUQDJESEU-UHFFFAOYSA-N;C1COCCC1Oc1c(cc(cc1)OCC(=O)Nc1ccccc1)C(=O)NC;5FDZ_5X0_A_901
30105-0005;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE1_12Q;5FE1;12Q;A;901;19;10;0;159.185;C10 N O;C10 H9 N O;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;QYEMNJMSULGQRD-UHFFFAOYSA-N;Cn1c2ccccc2ccc1=O;5FE1_12Q_A_901
30105-0006;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE2_5WV;5FE2;5WV;A;901;18;9;0;147.174;C9 N O;C9 H9 N O;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;JHMBTUMIVBSJFS-UHFFFAOYSA-N;O=C1c2ccccc2CN1C;5FE2_5WV_A_901
30105-0007;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE3_5WX;5FE3;5WX;A;904;20;12;0;164.161;C8 N2 O2;C8 H8 N2 O2;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;YFNIGSJHKGKXEQ-UHFFFAOYSA-N;COc1c2c(N)noc2ccc1;5FE3_5WX_A_904
30105-0008;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE4_5WY;5FE4;5WY;A;903;21;12;0;179.173;C9 N O3;C9 H9 N O3;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;OIYLTYTXMKZKCR-UHFFFAOYSA-N;c1ccc2OCCOc2c1C(=O)N;5FE4_5WY_A_903
30105-0009;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE5_2QC;5FE5;2QC;B;906;21;12;0;191.253;C9 N3 S;C9 H9 N3 S;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;FWSCINFUBQNPJM-UHFFFAOYSA-N;c1cc(CN)ccc1c1nnsc1;5FE5_2QC_B_906
30105-0010;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE6_5WZ;5FE6;5WZ;A;909;27;11;0;168.236;C9 N2 O;C9 H16 N2 O;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;GCYSQXZPDQBVCH-UHFFFAOYSA-N;C1CN(C(=O)C2CC2)CCC1N;5FE6_5WZ_A_909
30105-0011;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE7_5WU;5FE7;5WU;A;902;28;14;0;194.230;C10 N2 O2;C10 H14 N2 O2;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;NUFKJJIXCWBCHD-UHFFFAOYSA-N;c12c(C(=O)CCC2)c(C)nn1CCO;5FE7_5WU_A_902
30105-0012;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE8_5WT;5FE8;5WT;A;901;31;17;0;230.262;C13 N2 O2;C13 H14 N2 O2;non-polymer;na;2015-12-16;2016-03-30;2022-05-24;YAOZNWQIDDSLHQ-UHFFFAOYSA-N;Cc1cc(=O)n(C)c2cc(ccc12)NC(=O)C;5FE8_5WT_A_901
30105-0013;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5FE9_5WS;5FE9;5WS;A;901;31;17;0;266.316;C12 N2 O3 S;C12 H14 N2 O3 S;non-polymer;na;2015-12-16;2021-07-21;2022-05-24;LJTKZAIXTKZSBU-UHFFFAOYSA-N;Cc1cc(=O)n(C)c2cc(ccc12)NS(=O)(=O)C;5FE9_5WS_A_901
30105-0014;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5LVQ_2LX;5LVQ;2LX;A;904;33;16;0;235.279;C13 N O3;C13 H17 N O3;non-polymer;na;2016-09-14;2017-01-11;2022-05-24;WZBIMVSWUWZIHN-UHFFFAOYSA-N;CNC(=O)c1ccccc1OC1CCOCC1;5LVQ_2LX_A_904
30105-0015;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5LVR_78Y;5LVR;78Y;A;904;24;14;0;202.213;C10 N4 O;C10 H10 N4 O;non-polymer;na;2016-09-14;2017-01-11;2022-05-24;IHPOVUXVIZRYAC-UHFFFAOYSA-N;c1(ccccc1)n1nc(C(=O)N)c(n1)C;5LVR_78Y_A_904
30105-0016;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;5MKX_82I;5MKX;82I;A;901;17;9;0;173.600;C6 Cl N3 O;C6 H8 Cl N3 O;non-polymer;na;2016-12-05;2018-01-24;2022-05-24;ACZYSEPOODWZET-UHFFFAOYSA-N;CNc1cnn(C)c(=O)c1Cl;5MKX_82I_A_901
30105-0017;PCAF/H4;Q92831;3;PCAF;H4;I;301;30105;Homo sapiens;X-RAY DIFFRACTION;na;6J3O_B4L;6J3O;B4L;A;900;37;18;0;261.323;C13 N5 O;C13 H19 N5 O;non-polymer;na;2019-01-05;2019-05-22;2022-05-24;DIBDHOFCFXCFCB-SECBINFHSA-N;c1cc2c(c(=O)n(c(N[C@H]3CN(CCC3)C)n2)C)[nH]1;6J3O_B4L_A_900
