2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20301-0001;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M48_FRG;1M48;FRG;A;301;63;33;0;446.541;C26 N4 O3;C26 H30 N4 O3;non-polymer;na;2002-07-02;2017-10-11;2022-05-01;MRNGXYMKYHNMLV-PKTZIBPZSA-N;N=C(N)N1C[C@H](CCC1)CC(=O)N[C@H](C(=O)OC)Cc1ccc(cc1)C#Cc1ccccc1;1M48_FRG_A_301
20301-0002;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M49_CMM;1M49;CMM;A;201;76;41;0;561.629;C30 N5 O6;C30 H35 N5 O6;non-polymer;na;2002-07-02;2017-10-11;2022-05-01;YRVAENMKEUHMEX-YKSBVNFPSA-N;O=C(O)C(=O)c1c[nH]c2c1cccc2CCc1ccc(cc1)C[C@@H](C(=O)OC)NC(=O)C[C@@H]1CN(CCC1)C(=N)N;1M49_CMM_A_201
20301-0003;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M4A_MPE;1M4A;MPE;A;201;31;17;0;266.316;C12 N2 O3 S;C12 H14 N2 O3 S;non-polymer;CYS 31 A SG <=> MPE 201 B S1;2002-07-02;2021-10-27;2022-05-01;FJAWIBGKKKXXAL-LLVKDONJSA-N;O=C(O)[C@H](NOCCS)c1c[nH]c2ccccc12;1M4A_MPE_A_201
20301-0004;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1M4B_NMP;1M4B;NMP;A;201;58;26;0;400.539;C17 N6 O3 S;C17 H32 N6 O3 S;non-polymer;CYS 43 A SG <=> NMP 201 B S27;2002-07-02;2021-10-27;2022-05-01;YLLNYDDZOMCFDE-SMDDNHRTSA-N;SCCCNC(=O)[C@H](C)NC(=O)CNC(=O)[C@H](NC(=N)N)C1CCCCC1;1M4B_NMP_A_201
20301-0005;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1NBP_MHC;1NBP;MHC;A;201;32;16;0;260.355;C14 N2 O S;C14 H16 N2 O S;non-polymer;CYS 31 A SG <=> MHC 201 C S1;2002-12-03;2021-10-27;2022-05-01;UGWLHSPOMCORRH-UHFFFAOYSA-N;SCCC(=O)N1CCc2c(C1)[nH]c1c2cccc1;1NBP_MHC_A_201
20301-0006;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1PW6_FRB;1PW6;FRB;A;201;69;36;0;534.481;C25 Cl2 N7 O2;C25 H33 Cl2 N7 O2;non-polymer;na;2003-06-30;2018-02-14;2022-05-01;SSSXBBASYYVGCI-HSZRJFAPSA-N;N=C(N)N[C@H](C1CCCCC1)C(=O)NCC(=O)N1CC[C@@H](CC1)c1[nH]nc(c1)c1c(Cl)c(ccc1)Cl;1PW6_FRB_A_201
20301-0007;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1PY2_FRH;1PY2;FRH;A;201;82;45;0;662.564;C30 Cl2 N7 O6;C30 H37 Cl2 N7 O6;non-polymer;na;2003-07-07;2011-07-13;2022-05-01;VNZHOIDQBPFEJU-OAQYLSRUSA-N;O=C([C@@H](CC(C)C)NC(=N)N)NCC(=O)N1CC[C@H](CC1)c1cc(nn1C)c1ccc(c(c1Cl)Cl)OCc1ccc(o1)C(=O)O;1PY2_FRH_A_201
20301-0008;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;1QVN_FRI;1QVN;FRI;A;201;89;47;0;685.644;C33 Cl2 N8 O4;C33 H42 Cl2 N8 O4;non-polymer;na;2003-08-28;2021-10-27;2022-05-01;VCXMTWSYQSVWRK-AREMUKBSSA-N;O=C(CNC(=O)[C@@H](CC(C)C)NC(=N)N)N1CC[C@H](CC1)c1n(C)nc(c1)c1ccc(c(c1Cl)Cl)OCc1ccc(cc1)NC(=O)C;1QVN_FRI_A_201
20301-0009;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;4NEJ_2K1;4NEJ;2K1;A;201;15;9;0;126.110;C6 O3;C6 H6 O3;non-polymer;na;2013-10-29;2014-11-19;2022-05-01;OVOCLWJUABOAPL-UHFFFAOYSA-N;O=C(O)c1ccc(o1)C;4NEJ_2K1_A_201
20301-0010;IL-2/IL-2R;P60568;2;IL-2;IL-2R;INTERLEUKIN;203;20301;Homo sapiens;X-RAY DIFFRACTION;1Z92;4NEM_2JY;4NEM;2JY;A;201;26;18;0;287.096;C12 Cl2 O4;C12 H8 Cl2 O4;non-polymer;na;2013-10-29;2014-11-19;2022-05-01;DGUXQMFHNWGUES-UHFFFAOYSA-N;c1cc(c(c(c1)OCc1oc(cc1)C(=O)O)Cl)Cl;4NEM_2JY_A_201
