2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20501-0001;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;2AZ5_307;2AZ5;307;A;1;72;40;0;547.611;C32 F3 N3 O2;C32 H32 F3 N3 O2;non-polymer;na;2005-09-09;2018-02-07;2022-05-01;JZNXLPPJRFFECJ-UHFFFAOYSA-N;FC(F)(F)c1cc(ccc1)n1cc(c2c1cccc2)CN(C)CCN(C)Cc1coc2c(cc(c(c2)C)C)c1=O;2AZ5_307_A_1
20501-0002;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;5MU8_JNI;5MU8;JNI;A;201;69;39;0;514.624;C31 N8;C31 H30 N8;non-polymer;na;2017-01-12;2019-02-20;2022-05-01;FRBABIFCTILEGV-UHFFFAOYSA-N;c1(N)nccc(n1)N(c1ccccc1c1cccc(c1)c1cnc(nc1)N1CCNCC1)Cc1ccccc1;5MU8_JNI_A_201
20501-0003;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6OOY_A7M;6OOY;A7M;C;201;37;19;0;266.338;C17 N2 O;C17 H18 N2 O;non-polymer;na;2019-04-23;2020-01-01;2022-05-01;RZRPPZWEPMDGEI-UHFFFAOYSA-N;c1(cc(ccc1C)C)Cn1c(CO)nc2ccccc12;6OOY_A7M_C_201
20501-0004;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6OOZ_A6Y;6OOZ;A6Y;C;202;46;25;0;343.422;C22 N3 O;C22 H21 N3 O;non-polymer;na;2019-04-23;2020-01-01;2022-05-01;MKABLXAUPLCAHG-NRFANRHFSA-N;c1cccc2nc([C@@H](O)c3ccncc3)n(Cc3c(ccc(c3)C)C)c12;6OOZ_A6Y_C_202
20501-0005;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6OP0_A7A;6OP0;A7A;C;201;56;31;0;423.510;C26 N5 O;C26 H25 N5 O;non-polymer;na;2019-04-23;2020-01-01;2022-05-01;RZGFWGNCSYUEPR-RUZDIDTESA-N;O[C@H](c1ccncc1)c1nc2c(n1Cc1c(C)ccc(c1)C)cc(cc2)c1cn(C)nc1;6OP0_A7A_C_201
20501-0006;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6X81_UTJ;6X81;UTJ;A;201;31;19;0;244.291;C17 N2;C17 H12 N2;non-polymer;na;2020-06-01;2021-01-27;2022-05-01;VIKXCGPZKMDDCE-UHFFFAOYSA-N;n1cc2c(c3ccc(cc3)CC#N)cccc2cc1;6X81_UTJ_A_201
20501-0007;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6X82_UTM;6X82;UTM;A;901;76;41;0;553.696;C36 N5 O;C36 H35 N5 O;non-polymer;na;2020-06-01;2021-01-27;2022-05-01;KOBJJEIVOKWSMI-UHFFFAOYSA-N;N1(CCN(C)CC1)Cc1ccc(c(c1)OCCc1ccc(cc1)c1c2c(ccc1)ccnc2)c1c[nH]c2c1cncc2;6X82_UTM_A_901
20501-0008;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6X83_UTS;6X83;UTS;A;201;28;16;0;208.258;C14 N2;C14 H12 N2;non-polymer;na;2020-06-01;2021-01-27;2022-05-01;MNEIJGDSFRHGMS-UHFFFAOYSA-N;c1ccc(cc1)Cn1cnc2ccccc12;6X83_UTS_A_201
20501-0009;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6X85_UTV;6X85;UTV;B;901;39;22;0;317.330;C18 F2 N O2;C18 H17 F2 N O2;non-polymer;na;2020-06-01;2021-01-27;2022-05-01;BSVSFPVFEQPRJW-UHFFFAOYSA-N;c1(ccccc1OC(F)F)CN1C(C(=O)c2ccccc12)(C)C;6X85_UTV_B_901
20501-0010;TNFA/TNFA;P01375;2;TNFA;TNFA;TNF;205;20501;Homo sapiens;X-RAY DIFFRACTION;1TNF;6X86_UTY;6X86;UTY;F;201;67;38;0;511.575;C28 N7 O3;C28 H29 N7 O3;non-polymer;na;2020-06-01;2021-01-27;2022-05-01;BTHCNWXORDNTOR-GOSISDBHSA-N;N1(CCN(c2ncc(cn2)c2ccc3C(=O)C(C)(N(c3c2)Cc2cccnc2C#N)C)C[C@H]1C)C(=O)CO;6X86_UTY_F_201
