2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30207-0001;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;4FLP_JQ1;4FLP;JQ1;A;201;56;30;0;457.996;C23 Cl N4 O2 S 1;C23 H26 Cl N4 O2 S 1;non-polymer;na;2012-06-15;2012-08-29;2022-05-01;DNVXATUJJDPFDM-KRWDZBQOSA-O;Cc1n[nH]c2[C@H](CC(=O)OC(C)(C)C)N=C(c3ccc(Cl)cc3)c3c(C)c(C)sc3[n+]12;4FLP_JQ1_A_201
30207-0002;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;4KCX_1QK;4KCX;1QK;A;201;59;30;0;397.494;C21 N6 O2 1;C21 H29 N6 O2 1;non-polymer;na;2013-04-24;2013-12-25;2022-05-01;WBUFFOKXERTKGU-SFHVURJKSA-N;c1c(nc2c(CC)cnn2c1NCc1ccc[n+](c1)O)N1CCCC[C@H]1CCO;4KCX_1QK_A_201
30207-0003;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;5VBQ_R78;5VBQ;R78;A;201;77;38;0;521.654;C28 N7 O3;C28 H39 N7 O3;non-polymer;na;2017-03-30;2021-11-17;2022-05-01;XQVVPGYIWAGRNI-JOCHJYFZSA-N;n1cc2c(N([C@@H](C(=O)N2C)CC)C2CCCC2)nc1Nc1ccc(cc1OC)C(=O)NC1CCN(CC1)C;5VBQ_R78_A_201
30207-0004;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;5VBR_IBI;5VBR;IBI;A;201;95;45;0;618.813;C34 N8 O3;C34 H50 N8 O3;non-polymer;na;2017-03-30;2021-11-17;2022-05-01;SXNJFOWDRLKDSF-STROYTFGSA-N;C1CN(CCN1[C@H]1CC[C@@H](CC1)NC(=O)c1ccc(c(c1)OC)Nc1nc2c(N(C)C(=O)[C@@H](CC)N2C(C)C)cn1)CC1CC1;5VBR_IBI_A_201
30207-0005;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7BJY_79C;7BJY;79C;A;201;74;39;0;543.609;C27 F2 N7 O3;C27 H35 F2 N7 O3;non-polymer;na;2021-01-14;2021-11-24;2022-05-01;DJNZZLZKAXGMMC-UHFFFAOYSA-N;c1c(ccc(c1OC)Nc1ncc2c(N(CC(C(=O)N2C)(F)F)C2CCCC2)n1)C(=O)NC1CCN(C)CC1;7BJY_79C_A_201
30207-0006;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7L73_VYJ;7L73;VYJ;A;201;93;47;0;638.802;C36 N8 O3;C36 H46 N8 O3;non-polymer;na;2020-12-25;2021-11-24;2022-05-01;XVBGRTMNFNMINE-UHFFFAOYSA-N;C1(CCN(C(=O)c2cc(c(cc2)Nc2ncc3c(n(c4c(c(=O)n3C)cccc4)C3CCCC3)n2)OCC)CC1)N1CCN(C)CC1;7L73_VYJ_A_201
30207-0007;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7LEM_4K4;7LEM;4K4;A;201;80;42;0;570.685;C31 N8 O3;C31 H38 N8 O3;non-polymer;na;2021-01-14;2021-11-24;2022-05-01;IWMCPJZTADUIFX-UHFFFAOYSA-N;c12c(cnc(n1)Nc1c(cc(C(=O)N3CCC(N4CCN(C)CC4)CC3)cc1)OC)n(c(=O)c1c(n2C)cccc1)C;7LEM_4K4_A_201
30207-0008;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7MRC_ZMS;7MRC;ZMS;B;201;169;93;0;1366.387;C62 Cl2 F2 N14 O11 S2;C62 H76 Cl2 F2 N14 O11 S2;non-polymer;na;2021-05-07;2022-08-24;2022-12-14;QKJZSKDMERAPEK-UHFFFAOYSA-N;C1(CCN(CC1)C(=O)COCCOCCOCC(=O)N1CCC(CC1)NC(=O)c1ccc(cc1F)Nc1nc(c(C)cn1)Nc1ccc(c(c1)NS(=O)(=O)C(C)(C)C)Cl)NC(=O)c1ccc(cc1F)Nc1ncc(C)c(n1)Nc1cc(c(cc1)Cl)NS(=O)(=O)C(C)(C)C;7MRC_ZMS_B_201
30207-0009;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7MRD_ZMV;7MRD;ZMV;B;201;182;98;0;1438.493;C66 Cl2 F2 N14 O12 S2;C66 H84 Cl2 F2 N14 O12 S2;non-polymer;na;2021-05-07;2022-08-24;2022-12-14;AMHWRJBEKUEFFO-UHFFFAOYSA-N;c1(ccc(cc1F)Nc1ncc(C)c(n1)Nc1cc(c(cc1)Cl)NS(=O)(=O)C(C)(C)C)C(=O)NC1CCN(C(=O)CCOCCOCCOCCOCCC(=O)N2CCC(CC2)NC(=O)c2ccc(cc2F)Nc2nc(c(C)cn2)Nc2ccc(c(c2)NS(=O)(=O)C(C)(C)C)Cl)CC1;7MRD_ZMV_B_201
30207-0010;BRDT-1/H4;Q58F21;3;BRDT-1;H4;II;302;30207;Homo sapiens;X-RAY DIFFRACTION;na;7MRG_ZMM;7MRG;ZMM;A;201;42;24;0;318.369;C20 N2 O2;C20 H18 N2 O2;non-polymer;na;2021-05-07;2022-08-24;2022-12-14;IQHRPUHKLPCOKF-UHFFFAOYSA-N;c1(cc(ccc1)N1CCCC1=O)c1cn(c(=O)c2ccccc12)C;7MRG_ZMM_A_201
