2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30305-0001;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;SOLUTION NMR;4N4F;2D82_TTR;2D82;TTR;A;201;29;16;0;227.259;C14 N O2;C14 H13 N O2;non-polymer;na;2005-12-01;2022-03-09;2022-05-01;MIGJEXKBUJPKJF-UHFFFAOYSA-N;C1CCc2c(n(C(=O)C)c3c2cccc3)C1=O;2D82_TTR_A_201
30305-0002;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;SOLUTION NMR;4N4F;2L84_J28;2L84;J28;A;201;39;22;0;335.378;C15 N3 O4 S;C15 H17 N3 O4 S;non-polymer;na;2011-01-03;2011-07-13;2022-05-01;UUECJWRVDTUDCB-ISLYRVAYSA-N;S(=O)(=O)(O)c1c(C)cc(c(/N=N/c2c(N)cc(O)c(C)c2)c1)C;2L84_J28_A_201
30305-0003;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;SOLUTION NMR;4N4F;2L85_L85;2L85;L85;A;201;28;18;0;278.284;C12 N2 O4 S;C12 H10 N2 O4 S;non-polymer;na;2011-01-04;2011-07-13;2022-05-01;CNYMBHPFLJWLJW-BUHFOSPRSA-N;N(=N\c1ccc(O)cc1)/c1ccc(cc1)S(=O)(=O)O;2L85_L85_A_201
30305-0004;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;3P1D_MB3;3P1D;MB3;A;1198;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2010-09-30;2018-01-31;2022-05-01;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;3P1D_MB3_A_1198
30305-0005;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;3P1F_3PF;3P1F;3PF;A;1198;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2010-09-30;2018-01-31;2022-05-01;GINUUQLRYXHAPB-UHFFFAOYSA-N;CN1Cc2ccccc2NC1=O;3P1F_3PF_A_1198
30305-0006;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;3SVH_KRG;3SVH;KRG;A;2;33;18;0;261.273;C14 N O4;C14 H15 N O4;non-polymer;na;2011-07-12;2011-08-10;2022-05-01;GAMMHRRBGXCHRX-UHFFFAOYSA-N;CCOc1cc(cc(c1)c1c(C)noc1C)C(=O)O;3SVH_KRG_A_2
30305-0007;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;HOMO SAPIENS;X-RAY DIFFRACTION;4N4F;4A9K_TYL;4A9K;TYL;A;2200;19;10;0;151.163;C8 N O2;C8 H9 N O2;non-polymer;na;2011-11-26;2019-04-03;2022-05-01;RZVAJINKPMORJF-UHFFFAOYSA-N;c1(ccc(cc1)O)NC(=O)C;4A9K_TYL_A_2200
30305-0008;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;4NR4_2LK;4NR4;2LK;A;1201;38;22;0;337.803;C19 Cl N3 O;C19 H16 Cl N3 O;non-polymer;na;2013-11-26;2018-01-31;2022-05-01;WPKUYRYYDUHEAQ-UHFFFAOYSA-N;Cc1onc(C)c1c1cc2c(cc1)n(cn2)Cc1ccc(Cl)cc1;4NR4_2LK_A_1201
30305-0009;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;4NR5_2LL;4NR5;2LL;A;1201;62;32;0;430.542;C26 N4 O2;C26 H30 N4 O2;non-polymer;na;2013-11-26;2018-01-31;2022-05-01;ZVYCZICBBIUVHC-UHFFFAOYSA-N;Cc1onc(C)c1c1cc2nc(CCc3ccccc3)n(c2cc1)CCN1CCOCC1;4NR5_2LL_A_1201
30305-0010;CREBBP/H4;Q92793;3;CREBBP;H4;III;303;30305;Homo sapiens;X-RAY DIFFRACTION;4N4F;4NR6_2LN;4NR6;2LN;A;1201;70;34;0;468.585;C27 N2 O5;C27 H36 N2 O5;non-polymer;na;2013-11-26;2018-01-31;2022-05-01;YKNAKDFZAWQEEO-LJQANCHMSA-N;O=C(CC)N1Cc2cc(c3cc(OC)c(OC)cc3)cc(c2OCC1)OC[C@H]1CN(C)CCC1;4NR6_2LN_A_1201
