2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30206-0001;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;HOMO SAPIENS;X-RAY DIFFRACTION;na;2YEM_WSH;2YEM;WSH;A;1459;53;32;0;423.467;C25 N5 O2;C25 H21 N5 O2;non-polymer;na;2011-03-25;2019-08-21;2022-05-01;TUWDLUFFAHHNEF-QHCPKHFHSA-N;c1ccc(cc1)C1=N[C@H](c2nnc(C)n2c2ccccc12)NC(=O)OCc1ccccc1;2YEM_WSH_A_1459
30206-0002;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;4Z93_4LD;4Z93;4LD;A;501;54;31;0;413.472;C24 N5 O2;C24 H23 N5 O2;non-polymer;na;2015-04-09;2015-07-08;2022-05-01;WHDUHJYPRJXLGF-UHFFFAOYSA-N;COc1cc2c3c(c4c([nH]nc4C4CC4)C)nccc3[nH]c2cc1c1c(onc1C)C;4Z93_4LD_A_501
30206-0003;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5JWM_6ON;5JWM;6ON;A;501;143;77;0;1134.199;C54 Cl2 N10 O9 S2;C54 H66 Cl2 N10 O9 S2;non-polymer;na;2016-05-12;2016-11-23;2022-05-01;JNSLBXJNVHYNNW-CXNSMIOJSA-N;C(OCCOCCNC(=O)C[C@H]1c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)c(c(s2)C)C)COCCOCCOCCOCCOCCNC(=O)C[C@H]1c2nnc(C)n2c2c(C(=N1)c1ccc(Cl)cc1)c(c(s2)C)C;5JWM_6ON_A_501
30206-0004;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5T35_759;5T35;759;A;301;130;68;0;1004.655;C49 Cl N9 O8 S2;C49 H62 Cl N9 O8 S2;non-polymer;na;2016-08-24;2017-04-26;2022-05-01;HJITZUXCPZGZPX-PYNGZGNASA-N;CC1=C(SCN1)c1ccc(cc1)CNC(=O)[C@@H]1C[C@@H](O)CN1C(=O)[C@H](C(C)(C)C)NC(=O)COCCOCCOCCNC(=O)C[C@@H]1N=C(c2c(n3c1nnc3C)sc(C)c2C)c1ccc(Cl)cc1;5T35_759_A_301
30206-0005;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5U2C_82Y;5U2C;82Y;A;501;41;25;0;372.395;C18 N2 O5 S;C18 H16 N2 O5 S;non-polymer;na;2016-11-30;2017-03-01;2022-05-01;SEKOPSVILCFYRX-UHFFFAOYSA-N;c1c(C(=O)NO)ccc(c1)c1c2c(sc1)c(=O)cc(o2)N1CCOCC1;5U2C_82Y_A_501
30206-0006;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEO_87G;5UEO;87G;A;501;50;31;0;459.466;C22 F2 N3 O4 S;C22 H19 F2 N3 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;RWDOZZPKEZJESZ-UHFFFAOYSA-N;c1cc(c(cc1F)F)Oc1c(cc(cc1)NS(=O)(=O)CC)c1cn(C)c2c1cc[nH]c2=O;5UEO_87G_A_501
30206-0007;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEP_88P;5UEP;88P;A;501;30;15;0;221.252;C12 N O3;C12 H15 N O3;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;QMQMLKBVJSOVCI-UHFFFAOYSA-N;c12C(=O)CCCc2c(C(=O)OCC)[nH]c1C;5UEP_88P_A_501
30206-0008;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UEQ_87M;5UEQ;87M;A;501;49;29;0;424.473;C21 N4 O4 S;C21 H20 N4 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;YYFWVXHZOKCWDD-UHFFFAOYSA-N;c1cc(c(cc1NS(=O)(=O)CC)c1c2cn[nH]c(=O)c2c(C)[nH]1)Oc1ccccc1;5UEQ_87M_A_501
30206-0009;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UER_87P;5UER;87P;A;501;50;28;0;410.486;C22 N2 O4 S;C22 H22 N2 O4 S;non-polymer;na;2017-01-03;2017-06-14;2022-05-01;GZFJPALDEYOFHA-UHFFFAOYSA-N;c1cc(c(cc1NS(=O)(=O)C)c1c2c(C(=O)CCC2)c(C)[nH]1)Oc1ccccc1;5UER_87P_A_501
30206-0010;BRD4-2/H4;O60885;3;BRD4-2;H4;II;302;30206;Homo sapiens;X-RAY DIFFRACTION;na;5UES_87S;5UES;87S;A;501;37;22;0;326.777;C18 Cl N2 O2;C18 H15 Cl N2 O2;non-polymer;na;2017-01-03;2017-06-28;2022-05-01;VYHWNVJEEBHTKR-UHFFFAOYSA-N;c1c(c(c2cc(C(=O)N)c(C)[nH]2)ccc1)Oc1ccc(cc1)Cl;5UES_87S_A_501
