2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
20202-0001;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4DSO_BEN;4DSO;BEN;A;203;17;9;0;120.152;C7 N2;C7 H8 N2;non-polymer;na;2012-02-19;2012-06-06;2022-05-01;PXXJHWLDUBFPOL-UHFFFAOYSA-N;c1(ccccc1)C(=N)N;4DSO_BEN_A_203
20202-0002;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4EPT_0QW;4EPT;0QW;A;203;24;11;0;207.292;C11 N O S;C11 H13 N O S;non-polymer;na;2012-04-17;2012-07-25;2022-05-01;QIKLOVZAPGSYNO-UHFFFAOYSA-N;C1CCCN1C(=S)c1ccccc1O;4EPT_0QW_A_203
20202-0003;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4EPV_0QX;4EPV;0QX;A;203;31;19;0;248.283;C15 N4;C15 H12 N4;non-polymer;na;2012-04-17;2012-07-25;2022-05-01;IYXGZEZOEUQOLV-UHFFFAOYSA-N;c12ccccc1[nH]cc2Cc1[nH]c2ccncc2n1;4EPV_0QX_A_203
20202-0004;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4EPW_0QV;4EPW;0QV;A;203;32;16;0;260.355;C14 N2 O S;C14 H16 N2 O S;non-polymer;na;2012-04-17;2012-07-25;2022-05-01;VTQVMVULAOZKHG-UHFFFAOYSA-N;C1CC(O)CCN1C(=S)c1c2ccccc2[nH]c1;4EPW_0QV_A_203
20202-0005;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4EPX_0QR;4EPX;0QR;A;203;26;16;0;267.279;C11 F N3 O2 S;C11 H10 F N3 O2 S;non-polymer;na;2012-04-17;2012-07-25;2022-05-01;RMLZUMIBXDAAKA-UHFFFAOYSA-N;c1cc(F)ccc1S(=O)(=O)Nc1nc(ccc1)N;4EPX_0QR_A_203
20202-0006;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4EPY_0QY;4EPY;0QY;A;203;47;26;0;359.424;C21 N5 O;C21 H21 N5 O;non-polymer;na;2012-04-17;2012-07-25;2022-05-01;FSUGJBWDOIVSMH-SFHVURJKSA-N;O=C([C@H]1NCCC1)Nc1ccc2c(c1)nc([nH]2)Cc1c[nH]c2ccccc12;4EPY_0QY_A_203
20202-0007;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4LUC_20G;4LUC;20G;A;203;46;24;0;405.339;C17 Cl2 N2 O3 S;C17 H22 Cl2 N2 O3 S;non-polymer;CYS 12 B SG <=> 20G 203 I S19;2013-07-25;2017-11-15;2022-05-01;ZPXCEHMKUTXHRZ-UHFFFAOYSA-N;Clc1cc(Cl)c(OCC(=O)N2CCC(NC(=O)CCCS)CC2)cc1;4LUC_20G_A_203
20202-0008;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4LV6_20H;4LV6;20H;A;203;43;23;0;391.313;C16 Cl2 N2 O3 S;C16 H20 Cl2 N2 O3 S;non-polymer;CYS 12 B SG <=> 20H 203 I S17;2013-07-26;2017-11-15;2022-05-01;GMAWQTHVIIUMFA-UHFFFAOYSA-N;Clc1ccc(OCC(=O)N2CCC(C(=O)NCCS)CC2)c(Cl)c1;4LV6_20H_A_203
20202-0009;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4LYF_21C;4LYF;21C;B;201;45;24;0;410.316;C15 Cl2 N3 O4 S;C15 H21 Cl2 N3 O4 S;non-polymer;CYS 12 B SG <=> 21C 201 E C18;2013-07-31;2017-11-15;2022-05-01;RIUWVQAWHOOGFK-UHFFFAOYSA-N;C1(CCN(C(=O)CNc2cc(c(Cl)cc2O)Cl)CC1)NS(=O)(=O)CC;4LYF_21C_B_201
20202-0010;KRAS/SOS1;P01116;2;KRAS;SOS1;RAS;202;20202;Homo sapiens;X-RAY DIFFRACTION;6EPL;4LYH_21F;4LYH;21F;B;201;46;23;0;515.794;C16 Cl I N3 O4 S;C16 H23 Cl I N3 O4 S;non-polymer;CYS 12 C SG <=> 21F 202 I C17;2013-07-31;2017-11-15;2022-05-01;IECPGMHQJFPFAZ-UHFFFAOYSA-N;C1(CCN(C(=O)CNc2cc(c(cc2OC)Cl)I)CC1)NS(=O)(=O)CC;4LYH_21F_B_201
