2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;InChIKey;SMILES;SDF
30307-0001;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;3MB3_MB3;3MB3;MB3;A;1;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2010-03-25;2012-04-11;2022-05-24;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;3MB3_MB3_A_1
30307-0002;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENB_5Q5;5ENB;5Q5;A;1501;20;10;0;166.243;C8 N2 S;C8 H10 N2 S;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;ACLZYRNSDLQOIA-UHFFFAOYSA-N;NC(=S)Nc1ccccc1C;5ENB_5Q5_A_1501
30307-0003;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENC_5QD;5ENC;5QD;A;1503;20;11;0;218.080;C9 Cl2 N O;C9 H9 Cl2 N O;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;MDSIORNLJCVXLC-UHFFFAOYSA-N;c1(cccc(c1CNC(=O)C)Cl)Cl;5ENC_5QD_A_1503
30307-0004;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENE_5Q8;5ENE;5Q8;A;1501;23;14;0;199.209;C11 N3 O;C11 H9 N3 O;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;DCUCOAMWPAFMQZ-UHFFFAOYSA-N;N#Cc1c(N)oc(n1)Cc1ccccc1;5ENE_5Q8_A_1501
30307-0005;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENF_5Q7;5ENF;5Q7;A;1503;22;11;0;165.192;C8 N3 O;C8 H11 N3 O;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;SLPCJMOIVJSWSS-UHFFFAOYSA-N;N#Cc1c(N)oc(n1)CC(C)C;5ENF_5Q7_A_1503
30307-0006;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENH_5QB;5ENH;5QB;A;1501;29;14;0;209.242;C11 N O3;C11 H15 N O3;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;KOFRPILEEFGDBE-UHFFFAOYSA-N;c1(cccc(c1CNC(=O)C)OC)OC;5ENH_5QB_A_1501
30307-0007;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENI_5QA;5ENI;5QA;A;1501;22;13;0;234.079;C9 Cl2 N O2;C9 H9 Cl2 N O2;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;OANNQEVHRXLEDB-UHFFFAOYSA-N;c1cc(c(CNC(=O)CO)c(c1)Cl)Cl;5ENI_5QA_A_1501
30307-0008;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5ENJ_5Q9;5ENJ;5Q9;A;1501;23;12;0;232.106;C10 Cl2 N O;C10 H11 Cl2 N O;non-polymer;na;2015-11-09;2018-07-11;2022-05-24;UENKEFYXNFQIIC-UHFFFAOYSA-N;c1(c(cccc1Cl)Cl)CN(C(=O)C)C;5ENJ_5Q9_A_1501
30307-0009;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5RJJ_HH8;5RJJ;HH8;A;1501;15;10;0;209.043;C8 Br N2;C8 H5 Br N2;non-polymer;CYS 1335 A CB <=> HH8 1502 C BR1;2020-06-02;2020-06-17;2022-05-24;QYXNSNJTMIEAPG-UHFFFAOYSA-N;c12c(cccn2)c(Br)ccn1;5RJJ_HH8_A_1501
30307-0010;PHIP-2/H4;Q8WWQ0;3;PHIP-2;H4;III;303;30307;Homo sapiens;X-RAY DIFFRACTION;7BBP;5RJM_UU1;5RJM;UU1;A;1501;14;7;0;191.026;C5 Br N2 O;C5 H7 Br N2 O;non-polymer;na;2020-06-02;2020-06-17;2022-05-24;REUWXYIZJBMWPB-UHFFFAOYSA-N;n1cc(cn1CCO)Br;5RJM_UU1_A_1501
