2P2IDB_ID;Family;UniProt;Class;Target;Partner;SuperFamily;SuperFamily_ID;Target_ID;Source;ExpData;PDBProtProt;InstanceID;PDBProtLig;Ligand;ChainID;ResidueNumber;Atoms;HeavyAtoms;MissingHeavyAtoms;MolecularWeight;ObservedFormula;Formula;Type;Covalent;Deposition_Date;Modified_Date;2P2IDB_Date;Name;SystematicName;InChI;InChIKey;SMILES;SDF
30201-0001;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;2YDW_WSH;2YDW;WSH;A;1183;53;32;0;423.467;C25 N5 O2;C25 H21 N5 O2;non-polymer;na;2011-03-24;2012-11-21;2022-05-01;TUWDLUFFAHHNEF-QHCPKHFHSA-N;c1ccc(cc1)C1=N[C@H](c2nnc(C)n2c2ccccc12)NC(=O)OCc1ccccc1;2YDW_WSH_A_1183
30201-0002;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;2YEK_EAM;2YEK;EAM;A;1188;51;29;0;423.895;C22 Cl N5 O2;C22 H22 Cl N5 O2;non-polymer;na;2011-03-25;2012-11-21;2022-05-01;AAAQFGUYHFJNHI-SFHVURJKSA-N;Clc1ccc(cc1)C1=N[C@H](c2n(c3c1cc(cc3)OC)c(nn2)C)CC(=O)NCC;2YEK_EAM_A_1188
30201-0003;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;Homo sapiens;X-RAY DIFFRACTION;2DVQ;3AQA_BYH;3AQA;BYH;A;201;39;23;0;340.466;C17 N4 S2;C17 H16 N4 S2;non-polymer;na;2010-10-27;2011-07-13;2022-05-01;KDPSGIFCBZTBEZ-UHFFFAOYSA-N;Cn1c(=S)n(CCSc2[nH]c3ccccc3n2)c2ccccc12;3AQA_BYH_A_201
30201-0004;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9E_3PF;4A9E;3PF;A;1000;21;11;0;162.188;C9 N2 O;C9 H10 N2 O;non-polymer;na;2011-11-26;2019-05-08;2022-05-01;GINUUQLRYXHAPB-UHFFFAOYSA-N;CN1Cc2ccccc2NC1=O;4A9E_3PF_A_1000
30201-0005;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9F_MB3;4A9F;MB3;A;1183;14;5;0;99.131;C5 N O;C5 H9 N O;non-polymer;na;2011-11-26;2019-05-08;2022-05-01;SECXISVLQFMRJM-UHFFFAOYSA-N;CN1CCCC1=O;4A9F_MB3_A_1183
30201-0006;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9H_TVP;4A9H;TVP;A;1189;27;12;0;189.254;C12 N O;C12 H15 N O;non-polymer;na;2011-11-26;2019-05-15;2022-05-01;IJTWYLGCGAIGAQ-VIFPVBQESA-N;O=C(C)N1[C@@H](C)CCc2c1cccc2;4A9H_TVP_A_1189
30201-0007;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9I_P9I;4A9I;P9I;A;1185;31;18;0;237.277;C15 N2 O 1;C15 H13 N2 O 1;non-polymer;na;2011-11-26;2019-05-08;2022-05-01;WOSGOHDUUBVSBO-UHFFFAOYSA-O;O/C(=C/1\[n+]2ccccc2C(=C1)c1ncccc1)/C;4A9I_P9I_A_1185
30201-0008;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9J_TYL;4A9J;TYL;A;1188;19;10;0;151.163;C8 N O2;C8 H9 N O2;non-polymer;na;2011-11-26;2019-05-08;2022-05-01;RZVAJINKPMORJF-UHFFFAOYSA-N;c1(ccc(cc1)O)NC(=O)C;4A9J_TYL_A_1188
30201-0009;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9M_P9M;4A9M;P9M;A;1187;44;22;0;334.433;C17 N2 O3 S;C17 H22 N2 O3 S;non-polymer;na;2011-11-26;2012-02-08;2022-05-01;YTFPNQZFSVSZGW-UHFFFAOYSA-N;O=S(=O)(NC1CCCC1)c1c(C)ccc(c1)c1c(C)noc1C;4A9M_P9M_A_1187
30201-0010;BRD2-1/H4;P25440;3;BRD2-1;H4;II;302;30201;HOMO SAPIENS;X-RAY DIFFRACTION;2DVQ;4A9N_A9N;4A9N;A9N;A;1190;36;20;0;304.364;C15 N2 O3 S;C15 H16 N2 O3 S;non-polymer;na;2011-11-26;2019-05-08;2022-05-01;JZWYJVCNMUUCMM-UHFFFAOYSA-N;O=S(=O)(N[C@H]1C=C1)c1c(C)ccc(c1)c1c(C)noc1C;4A9N_A9N_A_1190
